,Dyscyplina
"1976-01-18 Cracovia - Wisła Kraków 1:5",
"1976-01-18 GKS Jastrzębie - Cracovia 5:6",Hokej
"1980-01-18 Cracovia - AZS Kraków 20:21","Piłka ręczna"
"1980-01-18 Cracovia - ZKG Dstrawa 37:34","Piłka ręczna"
"1981-01-18 Cracovia - Stal Sanok 12:6",Hokej
"1981-01-18 Wisła Kraków - Cracovia 4:1",
"1985-01-18 Cracovia - Podhale Nowy Targ 4:3",Hokej
"1990-01-18 GKS Tychy - Cracovia 8:10",Hokej
"1991-01-18 Cracovia – Polonia Bytom 4:6",Hokej
"2000-01-18 Unia Oświęcim - Cracovia 10:0",Hokej
"2002-01-18 STH Sanok - Cracovia 5:6",Hokej
"2004-01-18 KH Sanok - Cracovia 1:1",Hokej
"2005-01-18 Stoczniowiec Gdańsk - Cracovia 4:6",Hokej
"2008-01-18 Cracovia - Stoczniowiec Gdańsk 6:0",Hokej
"2009-01-18 Cracovia - Podhale Nowy Targ 3:2",Hokej
"2011-01-18 Cracovia - Zagłębie Sosnowiec 6:2",Hokej
"2012-01-18 Cracovia - Warta Poznań 1:1",
"2013-01-18 Zagłębie Sosnowiec - Comarch Cracovia 1:9",Hokej
"2014-01-18 Calisia Kalisz - Cracovia 0:3",
"2015-01-18 MUKS Orlik Opole - Comarch Cracovia 2:1",Hokej
