,Dyscyplina
"1978-04-16 Cracovia - Naprzód Janów 3:2",Hokej
"1978-04-16 Cracovia - Sośnica Gliwice 16:9","Piłka ręczna"
"1978-04-16 Wanda Nowa Huta - Cracovia II 0:0",
"1983-04-16 AZS Katowice - Cracovia 24:21","Piłka ręczna"
"1985-04-16 Cracovia - Stoczniowiec Gdańsk 12:5",Hokej
"1989-04-16 Kabel Kraków - Cracovia II 1:0",
"1989-04-16 Start Gdańsk - Cracovia 21:22","Piłka ręczna"
"1994-04-16 Cracovia - Wisła II Kraków 3:0",
"2000-04-16 Błękitni Kielce - Cracovia 0:1",
"2003-04-16 Cracovia - Lewart Lubartów 5:0",
"2005-04-16 Górnik Zabrze - Cracovia 1:0",
"2012-04-16 Polonia Warszawa - Cracovia 2:1",
"2016-04-16 KPR Ruch II Chorzów - KS Cracovia 1906 35:31","Piłka ręczna"
"2016-04-16 Piast Gliwice - Cracovia 1:1",
"2022-04-16 Cracovia II - Avia Świdnik 1:2",
"2023-04-16 Cracovia - Dziewiątka Legnica 32:29","Piłka ręczna"
"2023-04-16 Cracovia II - Wieczysta Kraków 0:3",
