,Rywal,Widzow,Data
"1999-06-05 Cracovia - Dalin Myślenice 0:0","Dalin Myślenice",400,"5 czerwiec 1999"
"2001-05-23 Cracovia - Siarka Tarnobrzeg 1:0","Siarka Tarnobrzeg",400,"23 maj 2001"
"2001-09-12 Cracovia - Pogoń Staszów 2:1","Pogoń Staszów",400,"12 wrzesień 2001"
"2002-04-06 Cracovia - Łada Biłgoraj 2:0","Łada Biłgoraj",400,"6 kwiecień 2002"
"2002-04-13 Cracovia - Pogoń Leżajsk 0:2","Pogoń Leżajsk",400,"13 kwiecień 2002"
"2002-04-27 Cracovia - Polonia Przemyśl 0:0","Polonia Przemyśl",400,"27 kwiecień 2002"
"2009-11-28 Cracovia - Piast Gliwice 3:2","Piast Gliwice",400,"28 listopad 2009"
"2018-02-10 Cracovia - Śląsk Wrocław 2:1","Śląsk Wrocław",450,"10 luty 2018"
"1985-05-25 Cracovia - Stal Stalowa Wola 0:4","Stal Stalowa Wola",500,"25 maj 1985"
"1986-04-13 Cracovia - Wawel Kraków 2:0","Wawel Kraków",500,"13 kwiecień 1986"
"1986-04-27 Cracovia - Zelmer Rzeszów 1:0","Zelmer Rzeszów",500,"27 kwiecień 1986"
"1986-05-11 Cracovia - Tarnovia Tarnów 1:0","Tarnovia Tarnów",500,"11 maj 1986"
"1986-06-01 Cracovia - Polna Przemyśl 2:1","Polna Przemyśl",500,"1 czerwiec 1986"
"1990-09-22 Cracovia - Unia Tarnów 3:1","Unia Tarnów",500,"22 wrzesień 1990"
"1992-09-05 Cracovia - Stal II Mielec 5:1","Stal II Mielec",500,"5 wrzesień 1992"
"1993-06-12 Cracovia - JKS Jarosław 2:1","JKS Jarosław",500,"12 czerwiec 1993"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1","Pogoń Leżajsk",500,"2 kwiecień 1994"
"1994-06-12 Cracovia - Unia Tarnów 0:2","Unia Tarnów",500,"12 czerwiec 1994"
"1997-05-18 Cracovia - Hetman Zamość 0:0","Hetman Zamość",500,"18 maj 1997"
"1998-03-29 Cracovia - Stal Stalowa Wola 1:0","Stal Stalowa Wola",500,"29 marzec 1998"
"1998-04-19 Cracovia - Okocimski Brzesko 0:0","Okocimski Brzesko",500,"19 kwiecień 1998"
"1998-09-16 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",500,"16 wrzesień 1998"
"1998-09-26 Cracovia - Alit Ożarów 2:1","Alit Ożarów",500,"26 wrzesień 1998"
"1998-10-31 Cracovia - Spartakus Daleszyce 3:0","Spartakus Daleszyce",500,"31 październik 1998"
"2002-04-09 Cracovia - LKS Niedźwiedź 0:0","LKS Niedźwiedź",500,"9 kwiecień 2002"
"1994-05-22 Cracovia - Wawel Kraków 2:1","Wawel Kraków",600,"22 maj 1994"
"2000-05-03 Cracovia - Stal Rzeszów 1:0","Stal Rzeszów",600,"3 maj 2000"
"2000-05-06 Cracovia - Pogoń Leżajsk 2:0","Pogoń Leżajsk",600,"6 maj 2000"
"2000-05-20 Cracovia - Górnik Wieliczka 1:1","Górnik Wieliczka",600,"20 maj 2000"
"2000-06-11 Cracovia - Tłoki Gorzyce 1:0","Tłoki Gorzyce",600,"11 czerwiec 2000"
"2001-06-11 Cracovia - Proszowianka Proszowice 1:3","Proszowianka Proszowice",600,"11 czerwiec 2001"
"1990-10-06 Cracovia - Świt Krzeszowice 3:0","Świt Krzeszowice",700,"6 październik 1990"
"1992-08-20 Cracovia - Okocimski Brzesko 1:0","Okocimski Brzesko",700,"20 sierpień 1992"
"1992-10-31 Cracovia - Tarnovia Tarnów 2:2","Tarnovia Tarnów",700,"31 październik 1992"
"1993-08-15 Cracovia - JKS Jarosław 3:0","JKS Jarosław",700,"15 sierpień 1993"
"1993-10-16 Cracovia - Kamax Kańczuga 2:1","Kamax Kańczuga",700,"16 październik 1993"
"1993-10-30 Cracovia - Igloopol Dębica 0:0","Igloopol Dębica",700,"30 październik 1993"
"1994-09-21 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",700,"21 wrzesień 1994"
"1996-05-22 Cracovia - RKS Radomsko 4:0","RKS Radomsko",700,"22 maj 1996"
"1997-10-26 Cracovia - WKP Włocławek 2:1","Wisła Włocławek",700,"26 październik 1997"
"1998-10-17 Cracovia - Szydłowianka Szydłowiec 4:0","Szydłowianka Szydłowiec",700,"17 październik 1998"
"2001-08-05 Cracovia - Wisłoka Dębica 0:0","Wisłoka Dębica",700,"5 sierpień 2001"
"1992-08-08 Cracovia - Sandecja Nowy Sącz 2:0","Sandecja Nowy Sącz",800,"8 sierpień 1992"
"1992-08-30 Cracovia - Stal Sanok 1:0","Stal Sanok",800,"30 sierpień 1992"
"1993-06-05 Cracovia - Kabel Kraków 0:1","Kabel Kraków",800,"5 czerwiec 1993"
"1993-09-01 Cracovia - Polonia Przemyśl 4:1","Polonia Przemyśl",800,"1 wrzesień 1993"
"1993-09-11 Cracovia - Kabel Kraków 2:1","Kabel Kraków",800,"11 wrzesień 1993"
"1996-06-01 Cracovia - KSZO Ostrowiec Świętokrzyski 1:2","KSZO Ostrowiec Świętokrzyski",800,"1 czerwiec 1996"
"1996-10-02 Cracovia - Ceramika Opoczno 1:2","Ceramika Opoczno",800,"2 październik 1996"
"1997-05-04 Cracovia - Avia Świdnik 0:0","Avia Świdnik",800,"4 maj 1997"
"1997-05-28 Cracovia - Dolcan Ząbki 2:0","Dolcan Ząbki",800,"28 maj 1997"
"1997-10-11 Cracovia - Korona Kielce 1:1","Korona Kielce",800,"11 październik 1997"
"1997-11-22 Cracovia - GKS Bełchatów 2:1","GKS Bełchatów",800,"22 listopad 1997"
"1998-05-31 Cracovia - Jeziorak Iława 2:0","Jeziorak Iława",800,"31 maj 1998"
"1998-08-01 Cracovia - Orlęta Łuków 8:0","Orlęta Łuków",800,"1 sierpień 1998"
"1998-08-08 Cracovia - Lublinianka Lublin 0:0","Lublinianka Lublin",800,"9 sierpień 1998"
"1998-08-22 Cracovia - AZS Biała Podlaska 4:2","AZS Biała Podlaska",800,"22 sierpień 1998"
"1999-03-27 Cracovia - Karpaty Krosno 0:0","Karpaty Krosno",800,"27 marzec 1999"
"1999-04-11 Cracovia - Pogoń Leżajsk 1:0","Pogoń Leżajsk",800,"11 kwiecień 1999"
"1999-05-29 Cracovia - Tłoki Gorzyce 1:1","Tłoki Gorzyce",800,"29 maj 1999"
"1999-11-11 Cracovia - MZKS Kozienice 2:0","MZKS Kozienice",800,"11 listopad 1999"
"2000-04-19 Cracovia - Avia Świdnik 3:0","Avia Świdnik",800,"19 kwiecień 2000"
"2000-08-05 Cracovia - Polonia Przemyśl 1:0","Polonia Przemyśl",800,"5 sierpień 2000"
"2001-04-04 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",800,"4 kwiecień 2001"
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0","Proszowianka Proszowice",800,"23 wrzesień 2001"
"2001-10-06 Cracovia - Siarka Tarnobrzeg 0:2","Siarka Tarnobrzeg",800,"6 październik 2001"
"2001-10-21 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",800,"21 październik 2001"
"2002-03-23 Cracovia - Korona Kielce 2:1","Korona Kielce",800,"23 marzec 2002"
"2002-06-15 Cracovia - Unia Tarnów 2:1","Unia Tarnów",800,"15 czerwiec 2002"
"2002-10-13 Cracovia - Pogoń Staszów 6:1","Pogoń Staszów",800,"13 październik 2002"
"2009-12-05 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",800,"5 grudzień 2009"
"1985-08-25 Cracovia - Start Nowy Sącz 5:1","Start Nowy Sącz",900,"25 sierpień 1985"
"2000-04-08 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",900,"8 kwiecień 2000"
"2000-08-16 Cracovia - Lublinianka Lublin 3:0","Lublinianka Lublin",900,"16 sierpień 2000"
"1913-05-08 Cracovia - Wisła Kraków 2:1","Wisła Kraków",1.000,"8 maj 1913"
"1927-04-10 Cracovia - Zwierzyniecki Kraków 6:1","Zwierzyniecki Kraków",1.000,"10 kwiecień 1927"
"1936-04-05 Cracovia - Krowodrza Kraków 7:2","Krowodrza Kraków",1.000,"5 kwiecień 1936"
"1936-05-17 Cracovia - Wisła II Kraków 3:0","Wisła II Kraków",1.000,"17 maj 1936"
"1936-05-31 Cracovia - Zwierzyniecki Kraków 4:2","Zwierzyniecki Kraków",1.000,"31 maj 1936"
"1963-06-01 Cracovia - Bałtyk Gdynia 3:1","Bałtyk Gdynia",1.000,"1 czerwiec 1963"
"1971-05-02 Cracovia - Star Starachowice 1:0","Star Starachowice",1.000,"2 maj 1971"
"1971-05-15 Cracovia - Urania Ruda Śląska 0:1","Urania Ruda Śląska",1.000,"15 maj 1971"
"1971-05-29 Cracovia - Odra Opole 1:0","Odra Opole",1.000,"29 maj 1971"
"1972-06-21 Cracovia - Górnik Wojkowice 1:1","Górnik Wojkowice",1.000,"21 czerwiec 1972"
"1972-06-25 Cracovia - GKS Tychy 2:1","GKS Tychy",1.000,"25 czerwiec 1972"
"1984-06-13 Cracovia - GKS Katowice 1:0","GKS Katowice",1.000,"13 czerwiec 1984"
"1984-11-11 Cracovia - Włókniarz Pabianice 0:1","Włókniarz Pabianice",1.000,"11 listopad 1984"
"1988-08-07 Cracovia - Łada Biłgoraj 3:0","Łada Biłgoraj",1.000,"7 sierpień 1988"
"1989-09-02 Cracovia - Korona Kielce 0:0","Korona Kielce",1.000,"2 wrzesień 1989"
"1989-09-27 Cracovia - Stadion Kielce 9:0","Stadion Kielce",1.000,"27 wrzesień 1989"
"1990-03-17 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",1.000,"17 marzec 1990"
"1990-03-31 Cracovia - Górnik Łęczna 3:0","Górnik Łęczna",1.000,"31 marzec 1990"
"1990-04-14 Cracovia - Lublinianka Lublin 3:2","Lublinianka Lublin",1.000,"14 kwiecień 1990"
"1990-05-12 Cracovia - Broń Radom 1:0","Broń Radom",1.000,"12 maj 1990"
"1990-08-25 Cracovia - Wawel Kraków 2:1","Wawel Kraków",1.000,"25 sierpień 1990"
"1991-03-24 Cracovia - Stal II Mielec 0:0","Stal II Mielec",1.000,"24 marzec 1991"
"1991-04-17 Cracovia - Karpaty Krosno 2:0","Karpaty Krosno",1.000,"17 kwiecień 1991"
"1991-11-10 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",1.000,"10 listopad 1991"
"1992-04-05 Cracovia - Gwardia Warszawa 1:0","Gwardia Warszawa",1.000,"5 kwiecień 1992"
"1992-05-17 Cracovia - Błękitni Kielce 1:1","Błękitni Kielce",1.000,"17 maj 1992"
