,Dyscyplina
"1978-01-28 Cracovia - Podhale Nowy Targ 1:2",Hokej
"1979-01-28 Cracovia - AZS Katowice 16:14","Piłka ręczna"
"1979-01-28 KTH Krynica - Cracovia 4:4",Hokej
"1983-01-28 Cracovia - ŁKS Łódź 5:3",Hokej
"1984-01-28 Cracovia - AZS AWF Katowice 24:26","Piłka ręczna"
"1989-01-28 AZS AWF Wrocław - Cracovia 24:22","Piłka ręczna"
"1989-01-28 Cracovia - GKS Tychy 8:6",Hokej
"1990-01-28 Cracovia - Wisła Kraków 1:0",
"2000-01-28 GKS Tychy - Cracovia 12:1",Hokej
"2007-01-28 Stoczniowiec Gdańsk - Cracovia 3:8",Hokej
"2009-01-28 Cracovia - Przebój Wolbrom 2:0",
"2011-01-28 Cracovia - Dolcan Ząbki 1:0",
"2011-01-28 Cracovia - Unia Oświęcim 8:2",Hokej
"2011-01-28 Cracovia - Zagłębie Sosnowiec 3:1",
"2012-01-28 Dynamo Kijów - Cracovia 7:2",
"2014-01-28 Aksam Unia Oświęcim - Comarch Cracovia 3:5",Hokej
"2014-01-28 Cracovia - Erzgebirge Aue 1:3",
"2016-01-28 La Hoya Lorca - Cracovia 0:1",
"2017-01-28 Cracovia - Dacia Kiszyniów 1:1",
"2018-01-28 TatrySki Podhale Nowy Targ – Comarch Cracovia 4:0",Hokej
"2020-01-28 Comarch Cracovia - KH Energa Toruń 5:1",Hokej
"2022-01-28 Cracovia - Spartak Subotica 2:1",
"2022-01-28 Tauron KH Podhale Nowy Targ - Comarch Cracovia 4:5",Hokej
"2023-01-28 Cracovia II - GKS Jastrzębie 1:2",
"2024-01-28 KH Energa Toruń - Comarch Cracovia 1:0",Hokej
