,Dyscyplina
"1965-03-06 KTH Krynica - Cracovia 3:1",Hokej
"1966-03-06 Cracovia - Górnik Zabrze 2:3",
"1971-03-06 Cracovia - Stoczniowiec Gdańsk 8:2",Hokej
"1971-03-06 Dunaw Ruse - Cracovia 1:1",
"1976-03-06 Fortuna Wyry - Cracovia 0:25",Hokej
"1977-03-06 Cracovia - Pogoń Szczecin 13:20","Piłka ręczna"
"1977-03-06 Cracovia - Unia Oświęcim 4:3",Hokej
"1977-03-06 Hutnik Kraków - Cracovia 0:0",
"1978-03-06 zawody kolarskie",Kolarstwo
"1982-03-06 Cracovia - AKS Chorzów 19:23","Piłka ręczna"
"1983-03-06 Start Elbląg - Cracovia 22:26","Piłka ręczna"
"1984-03-06 Cracovia - GKS Katowice 2:5",Hokej
"1988-03-06 AZS Wrocław - Cracovia 29:21","Piłka ręczna"
"1999-03-06 Puszcza Niepołomice - Cracovia 2:4",
"2007-03-06 Podhale Nowy Targ - Cracovia 1:0",Hokej
"2009-03-06 ŁKS Łódź - Cracovia 4:3",
"2010-03-06 Lech Poznań - Cracovia 3:1",
"2013-03-06 Comarch Cracovia - Ciarko PBS Bank KH Sanok 5:4",Hokej
"2016-03-06 Lech Poznań - Cracovia 2:1",
"2018-03-06 KS Unia Oświęcim - Comarch Cracovia 3:4",Hokej
