,Dyscyplina
"1975-05-23 Cracovia - Borlange 18:16","Piłka ręczna"
"1979-05-23 Cracovia II - Słomniczanka Słomniki 0:1",
"1981-05-23 Resovia Rzeszów - Cracovia 1:0",
"1982-05-23 Cracovia - Olimpia Elbląg 1:0",
"1982-05-23 Cracovia II - Prokocim Kraków 1:0",
"1987-05-23 Cracovia - Pogoń Szczecin 29:22","Piłka ręczna"
"1992-05-23 Polonia Warszawa - Cracovia 3:2",
"1993-05-23 Cracovia - Izolator Boguchwała 3:1",
"2000-05-23 Wawel Kraków - Cracovia 2:1 k.2:4",
"2001-05-23 Cracovia - Siarka Tarnobrzeg 1:0",
"2009-05-23 Cracovia - Górnik Zabrze 0:0",
"2010-05-23 Wisła Kraków (ME) - Cracovia (ME) 1:0",
"2014-05-23 Cracovia - Korona Kielce 1:1",
"2015-05-23 Świt Krzeszowice - Cracovia II 0:4",
"2017-05-07 Cracovia II - Hutnik Kraków 1:2",
"2017-05-23 Cracovia II - Proszowianka Proszowice 2:1",
