,Dyscyplina
"1911-06-11 Cracovia - Wiener Sport-Club 0:5",
"1911-06-11 Cracovia II - RKS Kraków 0:0",
"1914-06-11 Cracovia - III Gimnazjum Kraków","Hokej na trawie"
"1914-06-11 meeting lekkoatletyczny Cracovii",Lekkoatletyka
"1916-06-11 Cracovia - Nemzeti Budapeszt 2:2",
"1921-06-11 Cracovia - Jutrzenka Kraków 4:0",
"1922-06-11 Cracovia - BBSV Bielsko 4:0",
"1922-06-11 Cracovia II - Makkabi II Kraków 3:0",
"1925-06-11 Czarni Lwów - Cracovia 0:1",
"1933-06-11 Cracovia - AZS Warszawa 2:1",Siatkówka
"1933-06-11 Cracovia - GKS Toruń 2:0",Siatkówka
"1933-06-11 Cracovia - Ognisko Wilno 2:0",Siatkówka
"1933-06-11 Cracovia - Wisła Kraków 3:0",
"1933-06-11 Cracovia - YMCA Łódź 2:1",Siatkówka
"1933-06-11 Wisła II Kraków - Cracovia II 2 : 1",
"1935-06-10 mistrzostwa Polski",Tenis
"1936-06-11 Cracovia - Grzegórzecki Kraków 3:1",
"1939-06-11 Cracovia II - Podgórze Kraków 5:1",
"1939-06-11 Garbarnia Kraków - Cracovia 1:2",
"1939-06-11 torowe mistrzostwa Polski",Kolarstwo
"1947-06-11 Wisła/Cracovia - SK Victoria 1:4",
"1949-06-11 BBTS - Cracovia 7:6",Tenis
"1951-06-11 turniej tenisowy Ogniwa",Tenis
"1954-06-11 Ogniwo MPK Kraków - AZS Zakopane 9:2",Tenis
"1961-06-11 Cracovia II - Bieżanowianka Kraków 2:4",
"1961-06-11 Wisła Kraków - Cracovia 1:0",
"1967-06-11 Cracovia II - Chełmek 7:0",
"1975-06-11 Cracovia II - GKS Jaworzno 4:3",
"1978-06-11 Cracovia - Tarnovia Tarnów 1:0",
"1978-06-11 Prądniczanka Kraków - Cracovia II 1:2",
"1983-06-11 Widzew Łódź - Cracovia 7:0",
"1988-06-11 Unia Nowa Sarzyna - Cracovia 1:1",
"1989-06-11 Cracovia - Tarnovia Tarnów 5:0",
"1989-06-11 Cracovia II - Clepardia Kraków 2:1",
"2000-06-11 Cracovia - Tłoki Gorzyce 1:0",
"2001-06-11 Cracovia - Proszowianka Proszowice 1:3",
"2004-06-11 Cracovia - Szczakowianka Jaworzno 8:1",
"2005-06-11 Cracovia II - Fablok Chrzanów 0:3",
"2022-06-11 Cracovia II - Siarka Tarnobrzeg 2:3",
