,Dyscyplina
"1921-08-07 Cracovia - Wacker Wiedeń 0:1",
"1921-08-07 Cracovia II - Olsza Kraków 4:1",
"1927-08-06 zawody okręgowe",Pływactwo
"1929-08-07 Makkabi Kraków - Cracovia 10:1","Piłka wodna"
"1932-08-07 Cracovia II - Makkabi II K. 1:3","Piłka wodna"
"1932-08-07 Legia Warszawa - Cracovia 0:1",
"1932-08-07 Makkabi Kraków - Cracovia 5:1","Piłka wodna"
"1938-08-07 Warszawa - Kraków 3:5",
"1938-08-07 zawody kolarskie",Kolarstwo
"1946-08-07 zawody torowe Cracovii",Kolarstwo
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1",
"1949-08-07 Polonia Bytom - Cracovia 3:1","Piłka wodna"
"1950-08-07 Stal Gliwice - Ogniwo-Cracovia 14:3","Piłka wodna"
"1955-08-07 Kraków - Berlin 2:1",
"1957-08-07 Cracovia II - Wawel II Kraków 3:0",
"1959-08-03 mistrzostwa Polski juniorów",Tenis
"1960-08-07 Sandecja Nowy Sącz - Kraków 3:4",
"1960-08-07 Wawel Kraków - Cracovia 2:4",
"1966-08-07 Cracovia - Górnik Zabrze 2:5",
"1968-08-07 Cracovia - Wawel Kraków 1:3",
