,Dyscyplina
"1928-01-28 zawody Cracovii",Pływactwo
"1934-01-28 Cracovia - KPW Katowice 2:1",
"1934-01-28 Cracovia - YMCA K. 23:23",Koszykówka
"1934-01-28 Cracovia - YMCA K. 2:1",Siatkówka
"1938-01-28 Cracovia - Unia Lublin 2:0",Siatkówka
"1945-01-28 Wisła Kraków - Cracovia 2:0",
"1950-01-28 Ogniwo-Cracovia - Spójnia 8:1","Tenis stołowy"
"1950-01-28 Ogniwo-Cracovia - Łobzów 4:5","Tenis stołowy"
"1951-01-28 Kolejarz Kraków - Ogniwo Kraków 12:24",Koszykówka
"1951-01-28 Ogniwo K.-Stal Poznań 37:59",Koszykówka
"1951-01-28 Ogniwo-Kraków - Kolejarz-Toruń 9:1","Tenis stołowy"
"1954-11-28 Ogniwo MPK K.- Ogniwo W. 71:79",Koszykówka
"1958-01-28 Cracovia - Pomorzanin Toruń 9:4",Hokej
"1961-01-28 Cracovia - Wawel Kraków 60:54",Koszykówka
"1966-01-28 Cracovia - Start Gdańsk 15:5","Piłka ręczna"
"1967-01-28 Cracovia - Hutnik Kraków 65:52",Koszykówka
"1967-01-28 Odra Opole - Cracovia 4:2",Hokej
"1968-01-28 Cracovia - Start Gdańsk 17:7","Piłka ręczna"
"1973-01-28 Dolmel Wrocław - Cracovia 3:0",Hokej
"1976-01-28 Wanda Kraków - Cracovia 12:5","Tenis stołowy"
"1978-01-28 Cracovia - Podhale Nowy Targ 1:2",Hokej
"1979-01-28 Cracovia - AZS Katowice 16:14","Piłka ręczna"
"1979-01-28 KTH Krynica - Cracovia 4:4",Hokej
"1983-01-28 Cracovia - ŁKS Łódź 5:3",Hokej
"1984-01-28 Cracovia - AZS AWF Katowice 24:26","Piłka ręczna"
"1989-01-28 AZS AWF Wrocław - Cracovia 24:22","Piłka ręczna"
"1989-01-28 Cracovia - GKS Tychy 8:6",Hokej
"1990-01-28 Cracovia - Wisła Kraków 1:0",
"2000-01-28 GKS Tychy - Cracovia 12:1",Hokej
"2007-01-28 Stoczniowiec Gdańsk - Cracovia 3:8",Hokej
"2009-01-28 Cracovia - Przebój Wolbrom 2:0",
"2011-01-28 Cracovia - Dolcan Ząbki 1:0",
"2011-01-28 Cracovia - Unia Oświęcim 8:2",Hokej
"2011-01-28 Cracovia - Zagłębie Sosnowiec 3:1",
"2012-01-28 Dynamo Kijów - Cracovia 7:2",
"2014-01-28 Aksam Unia Oświęcim - Comarch Cracovia 3:5",Hokej
"2014-01-28 Cracovia - Erzgebirge Aue 1:3",
"2016-01-28 La Hoya Lorca - Cracovia 0:1",
"2017-01-28 Cracovia - Dacia Kiszyniów 1:1",
"2018-01-28 TatrySki Podhale Nowy Targ – Comarch Cracovia 4:0",Hokej
"2020-01-28 Comarch Cracovia - KH Energa Toruń 5:1",Hokej
"2022-01-28 Cracovia - Spartak Subotica 2:1",
"2022-01-28 Tauron KH Podhale Nowy Targ - Comarch Cracovia 4:5",Hokej
"2023-01-28 Cracovia II - GKS Jastrzębie 1:2",
"2024-01-28 KH Energa Toruń - Comarch Cracovia 1:0",Hokej
