,Dyscyplina
"1957-09-22 Cracovia - Górnik Świętochłowice 6:3","Piłka ręczna"
"1957-09-22 Wisła II Kraków - Cracovia II 2:0",
"1957-09-22 Włókniarz Chełmek - Cracovia 1:2",
"1963-09-22 Cracovia II - Sandecja Nowy Sącz 2:1",
"1966-09-22 GKS Katowice - Cracovia 1:0",
"1968-09-22 Cracovia - Pogoń Szczecin 20:13","Piłka ręczna"
"1968-09-22 Lech Poznań - Cracovia 0:1",
"1973-09-22 Cracovia - Prokocim Kraków 1:0",
"1974-09-22 Cracovia - Czarni Żywiec 3:0",
"1979-09-22 Cracovia - Raków Częstochowa 1:1",
"1980-09-22 Skra Warszawa - Cracovia 19:17","Piłka ręczna"
"1981-09-22 Polonia Bytom - Cracovia 6:2",Hokej
"1982-09-22 Cracovia - Wisła Kraków 2:2 k.3:5",
"1984-09-22 Cracovia - AKS Chorzów 26:17","Piłka ręczna"
"1984-09-22 Igloopol Dębica - Cracovia 1:0",
"1985-09-22 Cracovia - AZS Katowice 31:24","Piłka ręczna"
"1985-09-22 Cracovia - Karpaty Krosno 2:0",
"1985-09-22 Cracovia II - Gościbia Sułkowice 0:2",
"1987-09-22 Cracovia - Unia Oświęcim 8:2",Hokej
"1989-09-22 Cracovia - AKS Chorzów 22:38","Piłka ręczna"
