,Dyscyplina
"1966-10-25 Cracovia - Reprezentacja Azerbejdżanu 8:7","Piłka ręczna"
"1968-10-25 Cracovia - AZS Rzeszów 56:29",Koszykówka
"1969-10-25 Lechia Dzierżoniów - Cracovia 7:18","Piłka ręczna"
"1969-10-25 Legia Warszawa - Cracovia 2:0",
"1970-10-25 Cracovia - MZKS Gdynia 1:2",
"1970-10-25 Cracovia - Start Gdańsk 7:12","Piłka ręczna"
"1970-10-25 Wisła II Kraków - Cracovia II 1:2",
"1975-10-25 Cracovia - Odra Opole 6:3",Hokej
"1975-10-25 Zgoda Bielszowice - Cracovia 9:22","Piłka ręczna"
"1975-10-26 Cracovia - Górnik Libiąż 1:0",
"1976-10-25 Greven SC - Cracovia 6:7","Piłka ręczna"
"1976-10-25 Vasas Budapeszt - Cracovia 9:6","Piłka ręczna"
"1980-10-25 Bayer 04 Leverkusen - Cracovia 12:7","Piłka ręczna"
"1980-10-25 Gladaxe Kopenhaga - Cracovia 10:12","Piłka ręczna"
"1980-10-25 Unia Oświęcim - Cracovia 3:10",Hokej
"1981-10-25 Cracovia II - Wanda Kraków 1:0",
"1981-10-25 Olimpia Elbląg - Cracovia 1:1",
"1983-10-25 Cracovia - GKS Katowice 5:3",Hokej
"1984-10-25 AZS Wrocław - Cracovia 26:28","Piłka ręczna"
"1985-10-25 Cracovia - Podhale Nowy Targ 4:7",Hokej
"1985-10-25 Lokomotiv Mostar - Cracovia 31:24","Piłka ręczna"
"1987-10-25 Cracovia - Unia Nowa Sarzyna 2:1",
"1988-10-25 Zagłębie Sosnowiec - Cracovia 3:1",Hokej
"1989-10-25 Kabel II Kraków - Cracovia 2:7",
"1991-10-25 Polonia Bytom - Cracovia 8:1",Hokej
"1992-10-25 JKS Jarosław - Cracovia 0:1",
"1994-10-25 Cracovia - BTH Bydgoszcz 5:5",Hokej
"2000-10-25 Podgórze Kraków - Cracovia 1:2",
"2002-10-25 Orlik Opole - Cracovia 6:2",Hokej
"2003-10-25 Cracovia - Aluminium Konin 6:1",
"2003-10-25 Cracovia II - MZKS Alwernia 1:0",
"2003-10-25 SMS I Sosnowiec - Cracovia 4:3",Hokej
"2005-10-25 Kujawiak Włocławek - Cracovia 2:0",
"2006-10-25 Wawel Kraków - Cracovia II 0:3",
"2008-10-25 Cracovia - Odra Wodzisław Śląski 0:0",
"2009-10-25 Cracovia - Energija Elektrenai 7:5",Hokej
"2009-10-25 Odra Wodzisław Śląski - Cracovia 1:0",
"2011-10-25 Polonia Warszawa (ME) - Cracovia (ME) 2:1",
"2011-10-25 Zagłębie Sosnowiec - Cracovia 1:5",Hokej
"2013-10-25 1928 KTH Krynica - Comarch Cracovia 1:3",Hokej
"2013-10-25 Widzew Łódź - Cracovia 1:3",
"2014-10-25 Pogoń Szczecin - Cracovia 2:1",
"2015-10-25 TatrySki Podhale Nowy Targ – Comarch Cracovia 3:2",Hokej
"2016-10-25 Comarch Cracovia – KS Unia Oświęcim 3:1",Hokej
"2017-10-25 GKS Tychy – Comarch Cracovia 3:4",Hokej
"2019-10-25 Cracovia - Pogoń Szczecin 2:0",
"2019-10-25 KH GKS Katowice - Comarch Cracovia 3:2",Hokej
"2020-10-25 GKH Stoczniowiec Gdańsk - Comarch Cracovia 0:8",Hokej
"2020-10-25 Lech Poznań - Cracovia 1:1",
"2022-10-25 JKH GKS Jastrzębie - Comarch Cracovia 1:2",Hokej
