,Dyscyplina
"1921-09-25 Cracovia II - AZS Warszawa 2:0",
"1921-09-25 Polonia Warszawa - Cracovia 1:2",
"1921-09-25 Sparta Kraków - Cracovia III 3:0",
"1921-09-25 wyścig ze startu wspólnego o mistrzostwo Polski w kolarstwie szosowym",Kolarstwo
"1927-09-24 Sokół II K. - Cracovia II 1:12",Tenis
"1927-09-25 Makkabi II Kraków - Cracovia II 2:3",
"1927-09-25 Makkabi Kraków - Cracovia 1:2",
"1932-09-24 zawody Cracovii",Kolarstwo
"1932-09-25 AZS Poznań - Cracovia 31:19",Koszykówka
"1932-09-25 BBSV - Cracovia 0:4",
"1938-09-25 zawody torowe KOZK",Kolarstwo
"1947-09-25 Śląsk - Kraków 5:0",
"1949-09-18 mistrzostwa Krakowa",Tenis
"1949-09-25 Cracovia-Legia 5:4","Tenis stołowy"
"1949-09-25 Ogiwo Cracovia II - Związkowiec Trzebinia 6:2",
"1949-09-25 Ogniwo Kraków - ŁKS-Włókniarz Łódź 2:1",
"1949-09-25 Stal Katowice - Cracovia 8:11","Piłka ręczna"
"1950-09-25 Ogniwo-Cracovia - KOZTS 8:1","Tenis stołowy"
"1955-09-25 AZS Stalinogród - Cracovia 2:0","Piłka ręczna"
"1955-09-25 Cracovia - Górnik Bytom 2:3",
"1955-09-25 Cracovia - Wisła Kraków 9:6",Tenis
"1955-09-25 Cracovia II - LZS Mydlniki 3:0",
"1957-09-25 turniej o mistrzostwo Polski południowej",Tenis
"1960-09-25 Sparta Śrem - Cracovia 59:19","Sekcja żużlowa"
"1960-09-25 Unia Niedomice - Cracovia II 1:5",
"1960-09-25 mistrzostwa okręgu",Żeglarstwo
"1961-09-25 Cracovia - Górnik Sośnica 6:2","Piłka ręczna"
"1965-09-25 Odra Opole - Cracovia 2:11","Piłka ręczna"
"1966-09-25 Wieczysta Kraków - Cracovia II 1:2",
"1966-09-26 Cracovia - Polonia Bytom 1:3",
"1971-09-25 Cracovia - Belgrad Zemun 14:7","Piłka ręczna"
"1976-09-25 Cracovia - AKS Chorzów 17:18","Piłka ręczna"
"1976-09-26 Cracovia - Tarnovia Tarnów 6:0",
"1977-09-25 Cracovia II - LKS Czarnochowice 1:1",
"1977-09-25 Sandecja Nowy Sącz - Cracovia 2:1",
"1982-09-25 AZS Wrocław - Cracovia 22:24","Piłka ręczna"
"1982-09-25 GKS Katowice - Cracovia 2:0",
"1982-09-26 AZS Wrocław - Cracovia 28:21","Piłka ręczna"
"1983-09-25 Cracovia - Ślęza Wrocław 30:14","Piłka ręczna"
"1983-09-25 GKS Katowice - Cracovia 4:3",Hokej
"1983-09-25 Tarnovia Tarnów - Cracovia II 4:0",
"1984-09-25 Zagłębie Sosnowiec - Cracovia 11:4",Hokej
"1985-09-25 Cracovia - Widzew Łódź 1:2",
"1985-09-25 Zgoda Bielszowice - Cracovia 25:22","Piłka ręczna"
"1987-09-25 Naprzód Janów - Cracovia 4:1",Hokej
"1988-09-25 Bronowianka Kraków - Cracovia II 1:0",
"1988-09-25 Ruch Chorzów - Cracovia 21:27","Piłka ręczna"
"1991-09-25 Wieczysta Kraków - Cracovia 0:3",
"1992-09-25 STS Sanok - Cracovia 0:1",Hokej
"1999-09-25 Pogoń Leżajsk - Cracovia 1:0",
"2004-09-25 Cracovia II - Pogoń Miechów 0:1",
"2007-09-25 Cracovia - TKH Toruń 3:2",Hokej
"2009-09-25 Naprzód Janów - Cracovia 1:6",Hokej
"2010-09-25 Cracovia - Arka Gdynia 2:0",
"2011-09-25 Cracovia (ME) - Górnik Zabrze (ME) 3:5",
"2011-09-25 GKS Jastrzębie - Cracovia 5:4",Hokej
"2013-09-25 Śląsk Wrocław - Cracovia 0:3",
"2015-09-25 Comarch Cracovia – TatrySki Podhale Nowy Targ 5:1",Hokej
"2016-09-25 Cracovia II - Wiślanie Jaśkowice 2:1",
"2016-09-25 KS Unia Oświęcim – Comarch Cracovia 2:5",Hokej
"2017-09-25 Cracovia - Wisła Płock 1:3",
"2018-09-25 Tauron KH GKS Katowice - Comarch Cracovia 4:5",Hokej
"2019-09-25 Cracovia - Jagiellonia Białystok 4:2",
"2020-09-25 Comarch Cracovia - GKH Stoczniowiec Gdańsk 5:0",Hokej
"2021-09-25 Cracovia II - Podlasie Biała Podlaska 3:0",
"2021-09-25 Ruch Chorzów - Cracovia 40:16","Piłka ręczna"
"2022-09-25 Comarch Cracovia - JKH GKS Jastrzębie 7:4",Hokej
"2022-09-25 MTS Żory - Cracovia 36:24","Piłka ręczna"
