,Dyscyplina
"1963-06-30 Cracovia - Start Bytom 87:55",Pływactwo
"1963-06-30 Kraków - Rzeszów 1:0",
"1968-06-30 Stahl Eisenhüttenstadt - Cracovia 2:3",
"1969-06-30 zawody kolarskie",Kolarstwo
"1973-06-30 Cracovia - Otmęt Krapkowice 6:11","Piłka ręczna"
"1976-06-30 zawody tor",Kolarstwo
"1979-06-30 Cracovia - Dinko Petrow Mezda 11:0",
"1990-06-30 Avia Świdnik - Cracovia 3:0",
"1991-06-30 Cracovia - Radomiak Radom 1:1",
"2007-06-30 Górnik Wieliczka - Cracovia 1:2",
"2010-06-30 Cracovia - Zagłębie Sosnowiec 4:2",
"2012-06-30 Cracovia - Polonia Bytom 3:0",
"2013-06-30 Podbeskidzie Bielsko-Biała - Cracovia 1:3",
"2016-06-30 KF Shkëndija 79 Tetowo - Cracovia 2:0",
"2017-06-30 Pogoń Szczecin - Cracovia 2:1",
"2018-06-30 NK Maribor - Cracovia 4:0",
"2023-06-30 Cracovia - FK Spišská Nová Ves 2:0",
