,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"1906 Biało-Czerwoni Kraków - Cracovia /remis/#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1906 Biało-Czerwoni Kraków - Cracovia 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1906 Cracovia - Czerwoni Kraków 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1906 Cracovia - Czerwoni Kraków 2:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1910 Cracovia II - Krakus Podgórze 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1910 Cracovia II - Krakus Podgórze 4:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1911 Alfa Kraków - Cracovia II 3:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1913 Cracovia II - Jugend Kraków 5:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1914 Cracovia II - Jutrzenka Kraków 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1920 Cracovia II - Jutrzenka II Kraków 5:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1920 Cracovia II - KS II Słupna 9:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1920 Cracovia II - Wawel Kraków 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1920 Skawa Wadowice - Cracovia 0:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1920 Skawa Wadowice - Cracovia II 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1921-09-18 Warta Poznań - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1921-09-25 Polonia Warszawa - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1921-10-16 ŁKS Łódź - Cracovia 0:4#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1921-10-30 Pogoń Lwów - Cracovia 2:5#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1922-08-12 WKS Lublin - Cracovia 1:7#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1922-08-13 WKS Lublin - Cracovia 0:6#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
