,Rywal,Widzow,Data
"1999-06-05 Cracovia - Dalin Myślenice 0:0","Dalin Myślenice",400,"5 czerwiec 1999"
"2001-05-23 Cracovia - Siarka Tarnobrzeg 1:0","Siarka Tarnobrzeg",400,"23 maj 2001"
"2001-09-12 Cracovia - Pogoń Staszów 2:1","Pogoń Staszów",400,"12 wrzesień 2001"
"2002-04-06 Cracovia - Łada Biłgoraj 2:0","Łada Biłgoraj",400,"6 kwiecień 2002"
"2002-04-13 Cracovia - Pogoń Leżajsk 0:2","Pogoń Leżajsk",400,"13 kwiecień 2002"
"2002-04-27 Cracovia - Polonia Przemyśl 0:0","Polonia Przemyśl",400,"27 kwiecień 2002"
"2009-11-28 Cracovia - Piast Gliwice 3:2","Piast Gliwice",400,"28 listopad 2009"
"2018-02-10 Cracovia - Śląsk Wrocław 2:1","Śląsk Wrocław",450,"10 luty 2018"
"1985-05-25 Cracovia - Stal Stalowa Wola 0:4","Stal Stalowa Wola",500,"25 maj 1985"
"1986-04-13 Cracovia - Wawel Kraków 2:0","Wawel Kraków",500,"13 kwiecień 1986"
"1986-04-27 Cracovia - Zelmer Rzeszów 1:0","Zelmer Rzeszów",500,"27 kwiecień 1986"
"1986-05-11 Cracovia - Tarnovia Tarnów 1:0","Tarnovia Tarnów",500,"11 maj 1986"
"1986-06-01 Cracovia - Polna Przemyśl 2:1","Polna Przemyśl",500,"1 czerwiec 1986"
"1990-09-22 Cracovia - Unia Tarnów 3:1","Unia Tarnów",500,"22 wrzesień 1990"
"1992-09-05 Cracovia - Stal II Mielec 5:1","Stal II Mielec",500,"5 wrzesień 1992"
"1993-06-12 Cracovia - JKS Jarosław 2:1","JKS Jarosław",500,"12 czerwiec 1993"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1","Pogoń Leżajsk",500,"2 kwiecień 1994"
"1994-06-12 Cracovia - Unia Tarnów 0:2","Unia Tarnów",500,"12 czerwiec 1994"
"1997-05-18 Cracovia - Hetman Zamość 0:0","Hetman Zamość",500,"18 maj 1997"
"1998-03-29 Cracovia - Stal Stalowa Wola 1:0","Stal Stalowa Wola",500,"29 marzec 1998"
"1998-04-19 Cracovia - Okocimski Brzesko 0:0","Okocimski Brzesko",500,"19 kwiecień 1998"
"1998-09-16 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",500,"16 wrzesień 1998"
"1998-09-26 Cracovia - Alit Ożarów 2:1","Alit Ożarów",500,"26 wrzesień 1998"
"1998-10-31 Cracovia - Spartakus Daleszyce 3:0","Spartakus Daleszyce",500,"31 październik 1998"
"2002-04-09 Cracovia - LKS Niedźwiedź 0:0","LKS Niedźwiedź",500,"9 kwiecień 2002"
"1994-05-22 Cracovia - Wawel Kraków 2:1","Wawel Kraków",600,"22 maj 1994"
"2000-05-03 Cracovia - Stal Rzeszów 1:0","Stal Rzeszów",600,"3 maj 2000"
"2000-05-06 Cracovia - Pogoń Leżajsk 2:0","Pogoń Leżajsk",600,"6 maj 2000"
"2000-05-20 Cracovia - Górnik Wieliczka 1:1","Górnik Wieliczka",600,"20 maj 2000"
"2000-06-11 Cracovia - Tłoki Gorzyce 1:0","Tłoki Gorzyce",600,"11 czerwiec 2000"
"2001-06-11 Cracovia - Proszowianka Proszowice 1:3","Proszowianka Proszowice",600,"11 czerwiec 2001"
"1990-10-06 Cracovia - Świt Krzeszowice 3:0","Świt Krzeszowice",700,"6 październik 1990"
"1992-08-20 Cracovia - Okocimski Brzesko 1:0","Okocimski Brzesko",700,"20 sierpień 1992"
"1992-10-31 Cracovia - Tarnovia Tarnów 2:2","Tarnovia Tarnów",700,"31 październik 1992"
"1993-08-15 Cracovia - JKS Jarosław 3:0","JKS Jarosław",700,"15 sierpień 1993"
"1993-10-16 Cracovia - Kamax Kańczuga 2:1","Kamax Kańczuga",700,"16 październik 1993"
"1993-10-30 Cracovia - Igloopol Dębica 0:0","Igloopol Dębica",700,"30 październik 1993"
"1994-09-21 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",700,"21 wrzesień 1994"
"1996-05-22 Cracovia - RKS Radomsko 4:0","RKS Radomsko",700,"22 maj 1996"
"1997-10-26 Cracovia - WKP Włocławek 2:1","Wisła Włocławek",700,"26 październik 1997"
"1998-10-17 Cracovia - Szydłowianka Szydłowiec 4:0","Szydłowianka Szydłowiec",700,"17 październik 1998"
"2001-08-05 Cracovia - Wisłoka Dębica 0:0","Wisłoka Dębica",700,"5 sierpień 2001"
"1992-08-08 Cracovia - Sandecja Nowy Sącz 2:0","Sandecja Nowy Sącz",800,"8 sierpień 1992"
"1992-08-30 Cracovia - Stal Sanok 1:0","Stal Sanok",800,"30 sierpień 1992"
"1993-06-05 Cracovia - Kabel Kraków 0:1","Kabel Kraków",800,"5 czerwiec 1993"
"1993-09-01 Cracovia - Polonia Przemyśl 4:1","Polonia Przemyśl",800,"1 wrzesień 1993"
"1993-09-11 Cracovia - Kabel Kraków 2:1","Kabel Kraków",800,"11 wrzesień 1993"
"1996-06-01 Cracovia - KSZO Ostrowiec Świętokrzyski 1:2","KSZO Ostrowiec Świętokrzyski",800,"1 czerwiec 1996"
"1996-10-02 Cracovia - Ceramika Opoczno 1:2","Ceramika Opoczno",800,"2 październik 1996"
"1997-05-04 Cracovia - Avia Świdnik 0:0","Avia Świdnik",800,"4 maj 1997"
"1997-05-28 Cracovia - Dolcan Ząbki 2:0","Dolcan Ząbki",800,"28 maj 1997"
"1997-10-11 Cracovia - Korona Kielce 1:1","Korona Kielce",800,"11 październik 1997"
"1997-11-22 Cracovia - GKS Bełchatów 2:1","GKS Bełchatów",800,"22 listopad 1997"
"1998-05-31 Cracovia - Jeziorak Iława 2:0","Jeziorak Iława",800,"31 maj 1998"
"1998-08-01 Cracovia - Orlęta Łuków 8:0","Orlęta Łuków",800,"1 sierpień 1998"
"1998-08-08 Cracovia - Lublinianka Lublin 0:0","Lublinianka Lublin",800,"9 sierpień 1998"
"1998-08-22 Cracovia - AZS Biała Podlaska 4:2","AZS Biała Podlaska",800,"22 sierpień 1998"
"1999-03-27 Cracovia - Karpaty Krosno 0:0","Karpaty Krosno",800,"27 marzec 1999"
"1999-04-11 Cracovia - Pogoń Leżajsk 1:0","Pogoń Leżajsk",800,"11 kwiecień 1999"
"1999-05-29 Cracovia - Tłoki Gorzyce 1:1","Tłoki Gorzyce",800,"29 maj 1999"
"1999-11-11 Cracovia - MZKS Kozienice 2:0","MZKS Kozienice",800,"11 listopad 1999"
"2000-04-19 Cracovia - Avia Świdnik 3:0","Avia Świdnik",800,"19 kwiecień 2000"
"2000-08-05 Cracovia - Polonia Przemyśl 1:0","Polonia Przemyśl",800,"5 sierpień 2000"
"2001-04-04 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",800,"4 kwiecień 2001"
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0","Proszowianka Proszowice",800,"23 wrzesień 2001"
"2001-10-06 Cracovia - Siarka Tarnobrzeg 0:2","Siarka Tarnobrzeg",800,"6 październik 2001"
"2001-10-21 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",800,"21 październik 2001"
"2002-03-23 Cracovia - Korona Kielce 2:1","Korona Kielce",800,"23 marzec 2002"
"2002-06-15 Cracovia - Unia Tarnów 2:1","Unia Tarnów",800,"15 czerwiec 2002"
"2002-10-13 Cracovia - Pogoń Staszów 6:1","Pogoń Staszów",800,"13 październik 2002"
"2009-12-05 Cracovia - Śląsk Wrocław 1:0","Śląsk Wrocław",800,"5 grudzień 2009"
"1985-08-25 Cracovia - Start Nowy Sącz 5:1","Start Nowy Sącz",900,"25 sierpień 1985"
"2000-04-08 Cracovia - Wisłoka Dębica 1:1","Wisłoka Dębica",900,"8 kwiecień 2000"
"2000-08-16 Cracovia - Lublinianka Lublin 3:0","Lublinianka Lublin",900,"16 sierpień 2000"
"1913-05-08 Cracovia - Wisła Kraków 2:1","Wisła Kraków",1.000,"8 maj 1913"
"1927-04-10 Cracovia - Zwierzyniecki Kraków 6:1","Zwierzyniecki Kraków",1.000,"10 kwiecień 1927"
"1936-04-05 Cracovia - Krowodrza Kraków 7:2","Krowodrza Kraków",1.000,"5 kwiecień 1936"
"1936-05-17 Cracovia - Wisła II Kraków 3:0","Wisła II Kraków",1.000,"17 maj 1936"
"1936-05-31 Cracovia - Zwierzyniecki Kraków 4:2","Zwierzyniecki Kraków",1.000,"31 maj 1936"
"1963-06-01 Cracovia - Bałtyk Gdynia 3:1","Bałtyk Gdynia",1.000,"1 czerwiec 1963"
"1971-05-02 Cracovia - Star Starachowice 1:0","Star Starachowice",1.000,"2 maj 1971"
"1971-05-15 Cracovia - Urania Ruda Śląska 0:1","Urania Ruda Śląska",1.000,"15 maj 1971"
"1971-05-29 Cracovia - Odra Opole 1:0","Odra Opole",1.000,"29 maj 1971"
"1972-06-21 Cracovia - Górnik Wojkowice 1:1","Górnik Wojkowice",1.000,"21 czerwiec 1972"
"1972-06-25 Cracovia - GKS Tychy 2:1","GKS Tychy",1.000,"25 czerwiec 1972"
"1984-06-13 Cracovia - GKS Katowice 1:0","GKS Katowice",1.000,"13 czerwiec 1984"
"1984-11-11 Cracovia - Włókniarz Pabianice 0:1","Włókniarz Pabianice",1.000,"11 listopad 1984"
"1988-08-07 Cracovia - Łada Biłgoraj 3:0","Łada Biłgoraj",1.000,"7 sierpień 1988"
"1989-09-02 Cracovia - Korona Kielce 0:0","Korona Kielce",1.000,"2 wrzesień 1989"
"1989-09-27 Cracovia - Stadion Kielce 9:0","Stadion Kielce",1.000,"27 wrzesień 1989"
"1990-03-17 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",1.000,"17 marzec 1990"
"1990-03-31 Cracovia - Górnik Łęczna 3:0","Górnik Łęczna",1.000,"31 marzec 1990"
"1990-04-14 Cracovia - Lublinianka Lublin 3:2","Lublinianka Lublin",1.000,"14 kwiecień 1990"
"1990-05-12 Cracovia - Broń Radom 1:0","Broń Radom",1.000,"12 maj 1990"
"1990-08-25 Cracovia - Wawel Kraków 2:1","Wawel Kraków",1.000,"25 sierpień 1990"
"1991-03-24 Cracovia - Stal II Mielec 0:0","Stal II Mielec",1.000,"24 marzec 1991"
"1991-04-17 Cracovia - Karpaty Krosno 2:0","Karpaty Krosno",1.000,"17 kwiecień 1991"
"1991-11-10 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",1.000,"10 listopad 1991"
"1992-04-05 Cracovia - Gwardia Warszawa 1:0","Gwardia Warszawa",1.000,"5 kwiecień 1992"
"1992-05-17 Cracovia - Błękitni Kielce 1:1","Błękitni Kielce",1.000,"17 maj 1992"
"1992-05-31 Cracovia - Boruta Zgierz 0:1","Boruta Zgierz",1.000,"31 maj 1992"
"1992-09-20 Cracovia - Czuwaj Przemyśl 1:0","Czuwaj Przemyśl",1.000,"20 wrzesień 1992"
"1992-10-04 Cracovia - Zelmer Rzeszów 3:0","Zelmer Rzeszów",1.000,"4 październik 1992"
"1993-05-01 Cracovia - Glinik Gorlice 2:0","Glinik Gorlice",1.000,"1 maj 1993"
"1993-05-12 Cracovia - Unia Tarnów 1:0","Unia Tarnów",1.000,"12 maj 1993"
"1993-05-23 Cracovia - Izolator Boguchwała 3:1","Izolator Boguchwała",1.000,"23 maj 1993"
"1993-08-22 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",1.000,"22 sierpień 1993"
"1993-09-26 Cracovia - Dalin Myślenice 1:3","Dalin Myślenice",1.000,"26 wrzesień 1993"
"1994-09-03 Cracovia - Polonia Przemyśl 4:0","Polonia Przemyśl",1.000,"3 wrzesień 1994"
"1994-09-14 Cracovia - Kabel Kraków 3:1","Kabel Kraków",1.000,"14 wrzesień 1994"
"1994-10-02 Cracovia - Izolator Boguchwała 1:0","Izolator Boguchwała",1.000,"2 październik 1994"
"1994-11-12 Cracovia - Karpaty Siepraw 1:1","Karpaty Siepraw",1.000,"12 listopad 1994"
"1995-04-08 Cracovia - Harnaś-Browar Tymbark 4:1","Harnaś Tymbark",1.000,"8 kwiecień 1995"
"1996-08-04 Cracovia - Świt Nowy Dwór Mazowiecki 1:0","Świt Nowy Dwór Mazowiecki",1.000,"4 sierpień 1996"
"1996-11-17 Cracovia - Unia Tarnów 3:2","Unia Tarnów",1.000,"17 listopad 1996"
"1997-04-06 Cracovia - KSZO Ostrowiec Świętokrzyski 0:2","KSZO Ostrowiec Świętokrzyski",1.000,"6 kwiecień 1997"
"1997-04-19 Cracovia - Jeziorak Iława 0:0","Jeziorak Iława",1.000,"19 kwiecień 1997"
"1997-08-30 Cracovia - Avia Świdnik 0:2","Avia Świdnik",1.000,"30 sierpień 1997"
"1997-09-13 Cracovia - Unia Tarnów 0:0","Unia Tarnów",1.000,"13 wrzesień 1997"
"1997-11-09 Cracovia - Ceramika Opoczno 2:1","Ceramika Opoczno",1.000,"9 listopad 1997"
"1998-04-07 Cracovia - Górnik Łęczna 0:2","Górnik Łęczna",1.000,"7 kwiecień 1998"
"1998-04-25 Cracovia - Wawel Kraków 0:0","Wawel Kraków",1.000,"25 kwiecień 1998"
"1998-05-03 Cracovia - Czuwaj Przemyśl 4:2","Czuwaj Przemyśl",1.000,"3 maj 1998"
"1998-05-17 Cracovia - Warmia Olsztyn 9:1","Warmia Olsztyn",1.000,"17 maj 1998"
"1999-04-24 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",1.000,"24 kwiecień 1999"
"1999-05-08 Cracovia - Czuwaj Przemyśl 5:0","Czuwaj Przemyśl",1.000,"8 maj 1999"
"1999-10-17 Cracovia - Stal Herb Sanok 5:0","Stal Sanok",1.000,"17 październik 1999"
"1999-10-30 Cracovia - Proszowianka Naftomontaż Proszowice 2:1","Proszowianka Proszowice",1.000,"30 październik 1999"
"2000-09-16 Cracovia - Lewart Lubartów 4:0","Lewart Lubartów",1.000,"16 wrzesień 2000"
"2000-10-07 Cracovia - Stal Rzeszów 2:0","Stal Rzeszów",1.000,"7 październik 2000"
"2000-10-22 Cracovia - Pogoń Staszów 1:3","Pogoń Staszów",1.000,"22 październik 2000"
"2001-03-31 Cracovia - Wisłoka Dębica 1:0","Wisłoka Dębica",1.000,"31 marzec 2001"
"2001-04-08 Cracovia - Dalin Myślenice 4:1","Dalin Myślenice",1.000,"8 kwiecień 2001"
"2001-05-03 Cracovia - LKS Niedźwiedź 2:0","LKS Niedźwiedź",1.000,"3 maj 2001"
"2001-08-11 Cracovia - Górnik Wieliczka 1:0","Górnik Wieliczka",1.000,"11 sierpień 2001"
"2002-05-18 Cracovia - Stal Kraśnik 1:1","Stal Kraśnik",1.000,"18 maj 2002"
"2002-06-01 Cracovia - Star Starachowice 4:0","Star Starachowice",1.000,"1 czerwiec 2002"
"1989-11-11 Cracovia - Avia Świdnik 2:2","Avia Świdnik",1.200,"12 listopad 1989"
"1994-04-16 Cracovia - Wisła II Kraków 3:0","Wisła II Kraków",1.200,"16 kwiecień 1994"
"1994-04-24 Cracovia - Sandecja Nowy Sącz 1:2","Sandecja Nowy Sącz",1.200,"24 kwiecień 1994"
"1996-10-26 Cracovia - Petrochemia Płock 0:4","Wisła Płock",1.200,"26 październik 1996"
"1998-06-06 Cracovia - RKS Radomsko 2:0","RKS Radomsko",1.200,"6 czerwiec 1998"
"1999-05-15 Cracovia - Górnik Wieliczka 1:0","Górnik Wieliczka",1.200,"15 maj 1999"
"1999-09-18 Cracovia - Polonia Przemyśl 2:0","Polonia Przemyśl",1.200,"18 wrzesień 1999"
"1999-10-03 Cracovia - Dalin Myślenice 1:0","Dalin Myślenice",1.200,"3 październik 1999"
"2000-08-30 Cracovia - Korona Kielce 3:0","Korona Kielce",1.200,"30 sierpień 2000"
"2002-06-08 Cracovia - Świt Krzeszowice 1:0","Świt Krzeszowice",1.200,"8 czerwiec 2002"
"2009-09-12 Cracovia - Arka Gdynia 1:1","Arka Gdynia",1.350,"12 wrzesień 2009"
"1913-06-08 Cracovia - Pogoń Lwów 2:2","Pogoń Lwów",1.500,"8 czerwiec 1913"
"1936-03-29 Cracovia - Fablok Chrzanów 4:0","Fablok Chrzanów",1.500,"29 marzec 1936"
"1976-09-26 Cracovia - Tarnovia Tarnów 6:0","Tarnovia Tarnów",1.500,"25 wrzesień 1976"
"1984-09-26 Cracovia - Jagiellonia Białystok 0:0","Jagiellonia Białystok",1.500,"26 wrzesień 1984"
"1985-05-12 Cracovia - Stal Mielec 1:2","Stal Mielec",1.500,"12 maj 1985"
"1985-08-11 Cracovia - Izolator Boguchwała 2:0","Izolator Boguchwała",1.500,"11 sierpień 1985"
"1985-09-08 Cracovia - Czuwaj Przemyśl 3:2","Czuwaj Przemyśl",1.500,"8 wrzesień 1985"
"1988-10-08 Cracovia - Stal II Mielec 2:1","Stal II Mielec",1.500,"8 październik 1988"
"1989-05-07 Cracovia - Zelmer Rzeszów 2:0","Zelmer Rzeszów",1.500,"7 maj 1989"
"1989-05-27 Cracovia - Wisłoka Dębica 1:2","Wisłoka Dębica",1.500,"27 maj 1989"
"1989-07-29 Cracovia - Radomiak Radom 2:1","Radomiak Radom",1.500,"29 lipiec 1989"
"1989-10-08 Cracovia - Hetman Zamość 2:1","Hetman Zamość",1.500,"8 październik 1989"
"1989-11-04 Cracovia - Wisła Puławy 2:0","Wisła Puławy",1.500,"5 listopad 1989"
"1990-04-29 Cracovia - Garbarnia Kraków 1:2","Garbarnia Kraków",1.500,"29 kwiecień 1990"
"1991-04-13 Cracovia - Wisłoka Dębica 2:1","Wisłoka Dębica",1.500,"13 kwiecień 1991"
"1991-05-25 Cracovia - Glinik Gorlice 1:0","Glinik Gorlice",1.500,"25 maj 1991"
"1991-06-08 Cracovia - Stal Sanok 3:2","Stal Sanok",1.500,"8 czerwiec 1991"
"1992-04-12 Cracovia - Olimpia Elbląg 0:1","Olimpia Elbląg",1.500,"12 kwiecień 1992"
"1992-04-26 Cracovia - Stal Rzeszów 0:0","Stal Rzeszów",1.500,"26 kwiecień 1992"
"1992-05-03 Cracovia - Petrochemia Płock 2:1","Wisła Płock",1.500,"3 maj 1992"
"1993-04-03 Cracovia - Kamax Kańczuga 3:0","Kamax Kańczuga",1.500,"4 kwiecień 1993"
"1994-10-30 Cracovia - Pogoń Browar Leżajsk 1:0","Pogoń Leżajsk",1.500,"30 październik 1994"
"1995-04-22 Cracovia - Tarnovia Tarnów 3:0","Tarnovia Tarnów",1.500,"23 kwiecień 1995"
"1995-05-13 Cracovia - Resovia Rzeszów 2:0","Resovia Rzeszów",1.500,"13 maj 1995"
"1996-09-01 Cracovia - Pomezania Malbork 2:0","Pomezania Malbork",1.500,"1 wrzesień 1996"
"1996-09-15 Cracovia - Okocimski Brzesko 0:1","Okocimski Brzesko",1.500,"15 wrzesień 1996"
"1996-10-13 Cracovia - Górnik Łęczna 0:2","Górnik Łęczna",1.500,"13 październik 1996"
"1997-06-15 Cracovia - Wawel Kraków 0:1","Wawel Kraków",1.500,"15 czerwiec 1997"
"1997-08-16 Cracovia - Świt Nowy Dwór Mazowiecki 7:1","Świt Nowy Dwór Mazowiecki",1.500,"16 sierpień 1997"
"1998-09-05 Cracovia - Siarka Tarnobrzeg 0:0","Siarka Tarnobrzeg",1.500,"5 wrzesień 1998"
"1999-08-14 Cracovia - Tomasovia Tomaszów Lubelski 2:1","Tomasovia Tomaszów Lubelski",1.500,"14 sierpień 1999"
"1999-08-21 Cracovia - Lublinianka Lublin 2:0","Lublinianka Lublin",1.500,"21 sierpień 1999"
"2000-03-11 Cracovia - Wawel Kraków 3:0","Wawel Kraków",1.500,"11 marzec 2000"
"1999-09-04 Cracovia - Błękitni Kielce 1:0","Błękitni Kielce",1.600,"4 wrzesień 1999"
"1997-03-29 Cracovia - RKS Radomsko 1:0","RKS Radomsko",1.700,"29 marzec 1997"
"2018-03-18 Cracovia - Sandecja Nowy Sącz 2:1","Sandecja Nowy Sącz",1.783,"18 marzec 2018"
"1997-08-03 Cracovia - Hetman Zamość 4:0","Hetman Zamość",1.800,"3 sierpień 1997"
"2000-03-26 Cracovia - Sandecja Nowy Sącz 1:1","Sandecja Nowy Sącz",1.800,"26 marzec 2000"
"2000-09-27 Cracovia - Resovia Rzeszów 4:0","Resovia Rzeszów",1.800,"27 wrzesień 2000"
"2001-05-13 Cracovia - Hutnik Kraków 1:1","Hutnik Kraków",1.800,"13 maj 2001"
"1924-09-28 Cracovia - Olsza Kraków 5:1","Olsza Kraków",2.000,"28 wrzesień 1924"
"1924-10-05 Cracovia - Wawel Kraków 2:0","Wawel Kraków",2.000,"5 październik 1924"
"1926-09-12 Cracovia - Lublinianka Lublin 12:0","Lublinianka Lublin",2.000,"12 wrzesień 1926"
"1930-08-17 Cracovia - Warszawianka Warszawa 3:0","Warszawianka Warszawa",2.000,"17 sierpień 1930"
"1931-11-22 Cracovia - ŁKS Łódź 2:2","ŁKS Łódź",2.000,"22 listopad 1931"
"1932-07-24 Cracovia - Czarni Lwów 4:1","Czarni Lwów",2.000,"24 lipiec 1932"
"1934-08-05 Cracovia - Podgórze Kraków 3:1","Podgórze Kraków",2.000,"5 sierpień 1934"
"1934-07-08 Cracovia - 22 Strzelec Siedlce 7:0","22 Strzelec Siedlce",2.000,"9 sierpień 1934"
"1934-11-01 Cracovia - Legia Warszawa 2:0","Legia Warszawa",2.000,"1 listopad 1934"
"1935-07-21 Cracovia - Legia Warszawa 4:1","Legia Warszawa",2.000,"21 lipiec 1935"
"1935-08-11 Cracovia - Polonia Warszawa 3:2","Polonia Warszawa",2.000,"11 sierpień 1935"
"1935-08-25 Cracovia - Warszawianka Warszawa 4:1","Warszawianka Warszawa",2.000,"25 sierpień 1935"
"1936-08-09 Cracovia - RKS Hajduki 13:0","RKS Hajduki",2.000,"9 sierpień 1936"
"1936-08-15 Cracovia - Polonia Przemyśl 6:0","Polonia Przemyśl",2.000,"15 sierpień 1936"
"1936-08-23 Cracovia - Pogoń Stryj 11:0","Pogoń Stryj",2.000,"23 sierpień 1936"
"1946-08-04 Cracovia - Sandecja Nowy Sącz 17:0","Sandecja Nowy Sącz",2.000,"4 sierpień 1946"
"1962-06-23 Cracovia - Stal Mielec 0:1","Stal Mielec",2.000,"23 czerwiec 1962"
"1964-06-07 Cracovia - GKS Katowice 1:1","GKS Katowice",2.000,"7 czerwiec 1964"
"1967-08-05 Cracovia - Victoria Jaworzno 0:0","Victoria Jaworzno",2.000,"5 sierpień 1967"
"1970-11-15 Cracovia - Piast Gliwice 1:0","Piast Gliwice",2.000,"15 listopad 1970"
"1971-04-24 Cracovia - Olimpia Poznań 1:1","Olimpia Poznań",2.000,"24 kwiecień 1971"
"1971-06-10 Cracovia - Warta Poznań 2:2","Warta Poznań",2.000,"10 czerwiec 1971"
"1971-11-07 Cracovia - Victoria Jaworzno 1:0","Victoria Jaworzno",2.000,"7 listopad 1971"
"1972-04-16 Cracovia - Broń Radom 1:0","Broń Radom",2.000,"16 kwiecień 1972"
"1972-08-16 Cracovia - Unia Oświęcim 0:0","Unia Oświęcim",2.000,"16 sierpień 1972"
"1975-09-14 Cracovia - KS Olkusz 3:0","KS Olkusz",2.000,"14 wrzesień 1975"
"1975-10-05 Cracovia - Bolesław Bukowno 0:0","Bolesław Bukowno",2.000,"5 październik 1975"
"1975-10-19 Cracovia - Wawel Kraków 2:0","Wawel Kraków",2.000,"19 październik 1975"
"1975-10-26 Cracovia - Górnik Libiąż 1:0","Górnik Libiąż",2.000,"25 październik 1975"
"1975-11-23 Cracovia - Sandecja Nowy Sącz 4:0","Sandecja Nowy Sącz",2.000,"23 listopad 1975"
"1976-05-15 Cracovia - Metal Tarnów 2:0","Metal Tarnów",2.000,"15 maj 1976"
"1979-04-29 Cracovia - RKS Ursus 1:0","RKS Ursus",2.000,"29 kwiecień 1979"
"1980-04-05 Cracovia - GKS Jastrzębie 1:0","GKS Jastrzębie",2.000,"5 kwiecień 1980"
"1980-05-31 Cracovia - Polonez Warszawa 3:0","Polonez Warszawa",2.000,"31 maj 1980"
"1980-06-15 Cracovia - Broń Radom 0:2","Broń Radom",2.000,"15 czerwiec 1980"
"1980-10-08 Cracovia - Star Starachowice 2:1","Star Starachowice",2.000,"8 październik 1980"
"1980-11-02 Cracovia - Resovia Rzeszów 1:2","Resovia Rzeszów",2.000,"2 listopad 1980"
"1980-11-30 Cracovia - Błękitni Kielce 1:0","Błękitni Kielce",2.000,"30 listopad 1980"
"1981-06-14 Cracovia - Polonia Bytom 1:3","Polonia Bytom",2.000,"14 czerwiec 1981"
"1981-11-08 Cracovia - Radomiak Radom 1:1","Radomiak Radom",2.000,"8 listopad 1981"
"1985-04-14 Cracovia - Błękitni Kielce 3:1","Błękitni Kielce",2.000,"14 kwiecień 1985"
"1985-10-12 Cracovia - Sandecja Nowy Sącz 1:1","Sandecja Nowy Sącz",2.000,"12 październik 1985"
"1989-08-06 Cracovia - Igloopol II Dębica 5:0","Igloopol II Dębica",2.000,"6 sierpień 1989"
"1989-08-20 Cracovia - Wawel Kraków 0:0","Wawel Kraków",2.000,"20 sierpień 1989"
"1991-04-27 Cracovia - Sandecja Nowy Sącz 2:0","Sandecja Nowy Sącz",2.000,"27 kwiecień 1991"
"1991-05-12 Cracovia - Garbarnia Kraków 1:1","Garbarnia Kraków",2.000,"12 maj 1991"
"1991-09-11 Cracovia - Korona Kielce 0:1","Korona Kielce",2.000,"11 wrzesień 1991"
"1991-09-14 Cracovia - Avia Świdnik 1:1","Avia Świdnik",2.000,"14 wrzesień 1991"
"1991-10-26 Cracovia - Siarka Tarnobrzeg 1:1","Siarka Tarnobrzeg",2.000,"26 październik 1991"
"1992-03-08 Cracovia - Wisłoka Dębica 1:2","Wisłoka Dębica",2.000,"8 marzec 1992"
"1993-04-18 Cracovia - Czarni Jasło 3:0","Czarni Jasło",2.000,"18 kwiecień 1993"
"1995-03-19 Cracovia - Sandecja Nowy Sącz 3:0","Sandecja Nowy Sącz",2.000,"19 marzec 1995"
"1995-05-03 Cracovia - Igloopol Dębica 4:0","Igloopol Dębica",2.000,"3 maj 1995"
"1995-06-10 Cracovia - Dalin Myślenice 4:0","Dalin Myślenice",2.000,"10 czerwiec 1995"
"1995-08-26 Cracovia - Hetman Zamość 3:0","Hetman Zamość",2.000,"26 sierpień 1995"
"1996-08-25 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",2.000,"25 sierpień 1996"
"2000-09-09 Cracovia - Górnik Wieliczka 1:1","Górnik Wieliczka",2.000,"9 wrzesień 2000"
"2002-08-14 Cracovia - Skawinka Skawina 7:2","Skawinka Skawina",2.000,"14 sierpień 2002"
"2002-08-28 Cracovia - Unia Tarnów 3:0","Unia Tarnów",2.000,"28 sierpień 2002"
"2002-10-19 Cracovia - LKS Niedźwiedź 7:0","LKS Niedźwiedź",2.000,"19 październik 2002"
"2003-04-27 Cracovia - Proszowianka Proszowice 1:1","Proszowianka Proszowice",2.000,"27 kwiecień 2003"
"2018-03-04 Cracovia - Arka Gdynia 2:1","Arka Gdynia",2.054,"4 marzec 2018"
