,Dyscyplina
"1914-05-24 Czarni Lwów - Cracovia 0:0",
"1920-05-24 Cracovia - Jutrzenka/Makkabi Kraków 2:1",
"1924-05-24 Cracovia - III Kerület Budapeszt 1:1",
"1925-05-24 Cracovia - Viktoria Žižkov 1:0",
"1925-05-24 Cracovia III - Wawel III Kraków 7:0",
"1926-05-24 Cracovia - Vasas Budapeszt 0:2",
"1926-05-24 wyścigi kolarskie",Kolarstwo
"1931-05-24 Pogoń Lwów - Cracovia 0:0",
"1936-05-24 Cracovia - Makkabi Kraków 8:3","Piłka ręczna"
"1936-05-24 Lublin - Kraków 4:4",
"1943-05-24 Łagiewianka Kraków - Cracovia 4:0",
"1951-05-24 mistrzostwa szosowe Krakowa",Kolarstwo
"1953-05-24 Górnik Bochnia - Ogniwo MPK II Kraków 1:0",
"1954-05-24 Górnik Zabrze - Ogniwo MPK Kraków 1:2",
"1955-05-24 zawody strzeleckie",Strzelectwo
"1956-05-17 turniej kwalifikacyjny",Tenis
"1958-05-24 Lokomotive Lipsk - Cracovia 9:3","Piłka ręczna"
"1959-05-24 Cracovia - Polonia Piła 42:28","Sekcja żużlowa"
"1959-05-24 Cracovia - Włókniarz Łącznik 9:6","Piłka ręczna"
"1959-05-24 Garbarnia Zembrzyce - Cracovia II 4:1",
