,Dyscyplina
"1999-10-30 Skawinka Skawina - Cracovia II 3:1",
"2004-10-30 GKS Katowice - Cracovia 1:0",
"2005-10-30 Proszowianka Proszowice - Cracovia II 2:3",
"2005-10-30 Unia Oświęcim - Cracovia 5:4",Hokej
"2009-10-30 Cracovia - PGE GKS Bełchatów 0:1",
"2009-10-30 Zagłębie Sosnowiec - Cracovia 6:3",Hokej
"2010-10-30 Cracovia - Polonia Bytom 0:1",
"2011-10-30 Cracovia (ME) - Widzew Łódź (ME) 4:2",
"2011-10-30 Cracovia - Zagłębie Sosnowiec 8:3",Hokej
"2015-10-30 Górnik Łęczna - Cracovia 1:0",
"2015-10-30 SMS U-20 Sosnowiec – Comarch Cracovia 1:9",Hokej
"2016-10-30 Cracovia - Jagiellonia Białystok 1:3",
"2018-10-30 Comarch Cracovia - TatrySki Podhale Nowy Targ 2:4",Hokej
"2020-10-30 Comarch Cracovia - GKS Tychy 2:4",Hokej
"2021-10-30 Cracovia II - Orlęta Radzyń Podlaski 4:1",
"2022-10-30 Zagłębie Lubin - Cracovia 0:2",
