,Dyscyplina
"1981-08-21 Rabatex Gyor - Cracovia 22:19","Piłka ręczna"
"1982-08-21 Lech Poznań - Cracovia 2:1",
"1983-08-21 Cracovia II - Izolator Boguchwała 2:1",
"1983-08-21 Szombierki Bytom - Cracovia 3:2",
"1987-08-21 Kadra juniorzy - Cracovia 1:6",Hokej
"1988-08-21 Wisła II Kraków - Cracovia II 1:1",
"1995-08-21 Sparta Kraków - Cracovia II 3:2",
"1996-08-21 Cracovia - Odra Wodzisław Śląski 0:1",
"1999-08-21 Cracovia - Lublinianka Lublin 2:0",
"2004-08-21 Cracovia - Odra Wodzisław Śląski 2:3",
"2004-08-21 Skawa Wadowice - Cracovia II 3:0",
"2004-08-21 Zagłębie Sosnowiec - Comarch Cracovia 3:6",Hokej
"2007-08-21 Cracovia - Zagłębie Sosnowiec 4:8",Hokej
"2008-08-21 HC 07 Preszów - Cracovia 7:3",Hokej
"2009-08-21 Słowacja u20 - Cracovia 1:3",Hokej
"2011-08-21 Jagiellonia Białystok - Cracovia 2:1",
"2012-08-21 Aksam Unia Oświęcim - Comarch Cracovia 7:4",Hokej
"2018-08-21 AZ Hawierzów - Comarch Cracovia 1:4",Hokej
"2021-08-21 Cracovia - Jagiellonia Białystok 2:1",
"2021-08-21 HC Pustertal - Comarch Cracovia 1:2",Hokej
