,Sportowiec
"Tomasz Dukała",Hokeista
"Ludwik Dutkiewicz",Hokeista
"Adam Dyna",Hokeista
"Bogusława Dąbrowska",Szczypiornistka
"Frank Eyman",Trener
"Stefan Fabry",Działacz
"Mirosław Fielek",Hokeista
"Zbigniew Filipowicz",Hokeista
"Kazimierz Filo",Piłkarz
"Wiesław Florków",Piłkarz
"Antoni Frandofert",Hokeista
"Jacek Frasik",Hokeista
"Tadeusz Fronczek",Hokeista
"Mieczysław Fuliński",Działacz
"Roman Garley",Kolarz
"Władysław Giergiel",Piłkarz
"Edward Gojny",Hokeista
"Konrad Golonka",Piłkarz
"Genowefa Gorzkowska",Szczypiornistka
"Jan Gorzkowski",Pływak
"Adam Gozdek",Hokeista
"Stanisław Gradowski",Koszykarz
"Beata Grochala-Ermel",Szczypiornistka
"Antoni Grochowiak",Działacz
"Hugon Groyecki",Działacz
"Roman Grubenthal",Pływak
"Alicja Gruca-Staniszewska",Szczypiornistka
"Elżbieta Grzegorzewska",Szczypiornistka
"Teresa Góralczyk-Abratowska",Szczypiornistka
"Tomasz Hajduga",Hokeista
"Tadeusz Hajdziński",Piłkarz
"Karol Hand",Tenisista
"Piotr Hausner",Piłkarz
"Bronisław Heyduk",Działacz
"Iwona Horabik",Szczypiornistka
"Wanda Horowitz",Szczypiornistka
"Apolinary Horwath",Działacz
Howorth,Piłkarz
"Małgorzata Hołda",Szczypiornistka
"Artur Irblich",Koszykarz
"Jarosław Iwaniak",Hokeista
"Michał Jahn",Działacz
"Tadeusz Jakliński",Piłkarz
"Waldemar Janek",Hokeista
"Franciszek Jarecki",Lekkoatleta.
"Włodzimierz Jasek",Piłkarz
"Maciej Jasiecki",Działacz
"Józef Jasiński",Działacz
"Władysław Jawornik",Piłkarz
"Kazimierz Jurczyk",Lekkoatleta.
