,Dyscyplina
"1955-09-25 Cracovia - Wisła Kraków 9:6",Tenis
"1955-09-25 Cracovia II - LZS Mydlniki 3:0",
"1957-09-25 turniej o mistrzostwo Polski południowej",Tenis
"1960-09-25 Sparta Śrem - Cracovia 59:19","Sekcja żużlowa"
"1960-09-25 Unia Niedomice - Cracovia II 1:5",
"1960-09-25 mistrzostwa okręgu",Żeglarstwo
"1961-09-25 Cracovia - Górnik Sośnica 6:2","Piłka ręczna"
"1965-09-25 Odra Opole - Cracovia 2:11","Piłka ręczna"
"1966-09-25 Wieczysta Kraków - Cracovia II 1:2",
"1966-09-26 Cracovia - Polonia Bytom 1:3",
"1971-09-25 Cracovia - Belgrad Zemun 14:7","Piłka ręczna"
"1976-09-25 Cracovia - AKS Chorzów 17:18","Piłka ręczna"
"1976-09-26 Cracovia - Tarnovia Tarnów 6:0",
"1977-09-25 Cracovia II - LKS Czarnochowice 1:1",
"1977-09-25 Sandecja Nowy Sącz - Cracovia 2:1",
"1982-09-25 AZS Wrocław - Cracovia 22:24","Piłka ręczna"
"1982-09-25 GKS Katowice - Cracovia 2:0",
"1982-09-26 AZS Wrocław - Cracovia 28:21","Piłka ręczna"
"1983-09-25 Cracovia - Ślęza Wrocław 30:14","Piłka ręczna"
"1983-09-25 GKS Katowice - Cracovia 4:3",Hokej
