,Rywal,Widzow,Data
"1997-05-28 Cracovia - Dolcan Ząbki 2:0","Dolcan Ząbki",800,"28 maj 1997"
"1997-10-11 Cracovia - Korona Kielce 1:1","Korona Kielce",800,"11 październik 1997"
"1997-11-22 Cracovia - GKS Bełchatów 2:1","GKS Bełchatów",800,"22 listopad 1997"
"1998-05-31 Cracovia - Jeziorak Iława 2:0","Jeziorak Iława",800,"31 maj 1998"
"1998-08-01 Cracovia - Orlęta Łuków 8:0","Orlęta Łuków",800,"1 sierpień 1998"
"1998-08-08 Cracovia - Lublinianka Lublin 0:0","Lublinianka Lublin",800,"9 sierpień 1998"
"1998-08-22 Cracovia - AZS Biała Podlaska 4:2","AZS Biała Podlaska",800,"22 sierpień 1998"
"1999-03-27 Cracovia - Karpaty Krosno 0:0","Karpaty Krosno",800,"27 marzec 1999"
"1999-04-11 Cracovia - Pogoń Leżajsk 1:0","Pogoń Leżajsk",800,"11 kwiecień 1999"
"1999-05-29 Cracovia - Tłoki Gorzyce 1:1","Tłoki Gorzyce",800,"29 maj 1999"
"1999-11-11 Cracovia - MZKS Kozienice 2:0","MZKS Kozienice",800,"11 listopad 1999"
"2000-04-19 Cracovia - Avia Świdnik 3:0","Avia Świdnik",800,"19 kwiecień 2000"
"2000-08-05 Cracovia - Polonia Przemyśl 1:0","Polonia Przemyśl",800,"5 sierpień 2000"
"2001-04-04 Cracovia - Sandecja Nowy Sącz 0:0","Sandecja Nowy Sącz",800,"4 kwiecień 2001"
"2001-09-23 Cracovia - Proszowianka Proszowice 2:0","Proszowianka Proszowice",800,"23 wrzesień 2001"
"2001-10-06 Cracovia - Siarka Tarnobrzeg 0:2","Siarka Tarnobrzeg",800,"6 październik 2001"
"2001-10-21 Cracovia - Stal Stalowa Wola 1:1","Stal Stalowa Wola",800,"21 październik 2001"
"2002-03-23 Cracovia - Korona Kielce 2:1","Korona Kielce",800,"23 marzec 2002"
"2002-06-15 Cracovia - Unia Tarnów 2:1","Unia Tarnów",800,"15 czerwiec 2002"
"2002-10-13 Cracovia - Pogoń Staszów 6:1","Pogoń Staszów",800,"13 październik 2002"
