,Dyscyplina
"1976-08-20 Vfl Waiblingen - Cracovia 3:3","Piłka ręczna"
"1978-08-20 Błękitni Kielce - Cracovia 2:1",
"1988-08-20 Cracovia - Stal Sanok 2:0",
"1989-08-20 Cracovia - Wawel Kraków 0:0",
"1989-08-20 Cracovia II - Zwierzyniecki Kraków 2:1",
"1992-08-20 Cracovia - Okocimski Brzesko 1:0",
"1994-08-20 Cracovia - Stal Sanok 1:0",
"1995-08-20 Avia Świdnik - Cracovia 2:1",
"2003-08-20 Świt Krzeszowice - Cracovia II 1:3",
"2004-08-20 Zagłębie Sosnowiec - Comarch Cracovia 2:5",Hokej
"2005-08-20 Dukla Igława - Cracovia 3:3",Hokej
"2005-08-20 Karpaty Siepraw - Cracovia II 1:2",
"2009-08-20 HC Vitkovice - Cracovia 7:1",Hokej
"2015-08-20 HC 46 Bemaco Bardejów - Comarch Cracovia 2:1",Hokej
"2015-08-27 AZ Hawierzów - Comarch Cracovia 2:5",Hokej
"2016-08-20 Cracovia - Ruch Chorzów 1:1",
"2016-08-20 Orzeł Piaski Wielkie - Cracovia II 0:1",
"2021-08-20 HC 21 Preszów - Comarch Cracovia 5:4",Hokej
"2022-08-20 Śląsk Wrocław - Cracovia 1:1",
