,Dyscyplina
"2003-10-18 Bolesław Bukowno - Cracovia II 5:0",
"2003-10-18 Cracovia - KH Sanok 0:5vo",Hokej
"2006-10-18 Podhale Nowy Targ - Cracovia 4:3",Hokej
"2008-10-18 Cracovia (ME) - Polonia Warszawa (ME) 1:2",
"2008-10-18 Tilburg Trappers - Cracovia 1:4",Hokej
"2009-10-18 Cracovia - Podhale Nowy Targ 3:0",Hokej
"2009-10-18 Polonia Bytom (ME) - Cracovia (ME) 2:3",
"2011-10-18 KH Sanok - Cracovia 5:1",Hokej
"2013-10-18 HK Slavija Ljubljana - Comarch Cracovia 0:2",Hokej
"2014-10-18 Wiślanie Jaśkowice - Cracovia II 0:2",
"2015-10-18 GKS Tychy - Comarch Cracovia 3:1",Hokej
"2015-10-18 Legia Warszawa - Cracovia 3:1",
