,Dyscyplina
"1963-08-28 Unia Oświęcim - Cracovia II 4:0",
"1965-08-28 Cracovia - Pogoń Szczecin 0:2",
"1966-08-28 Cracovia - Pogoń Szczecin 5:0",
"1968-08-28 Odra Wrocław - Cracovia 0:1",
"1974-08-28 Cracovia II - Tramwaj Kraków 3:1",
"1977-08-28 Cracovia II - Wanda Kraków 1:2",
"1980-08-28 Start Bratysława - Cracovia 18:24","Piłka ręczna"
"1981-08-28 Cracovia - Start Opole 35:23","Piłka ręczna"
"1983-08-28 Cracovia - Widzew Łódź 0:0",
"1985-08-28 Cracovia - Radnicki Belgrad 24:27","Piłka ręczna"
"1985-08-28 Cracovia - Stal Mielec 3:1",
"1988-08-28 Cracovia II - Kabel Kraków 1:1",
"1991-08-28 Olimpia Elbląg - Cracovia 3:0",
"1994-08-28 Harnaś-Browar Tymbark - Cracovia 0:2",
"1996-08-28 Jeziorak Iława - Cracovia 0:2",
"1999-08-28 Wisłoka Dębica - Cracovia 0:2",
"2002-08-28 Cracovia - Unia Tarnów 3:0",
"2004-08-28 Orzeł Piaski Wielkie - Cracovia II 0:2",
"2005-08-28 Cracovia - Legia Warszawa 1:1",
"2005-08-28 Cracovia II - Prądniczanka Kraków 3:0",
