,Dyscyplina
"1965-05-19 Kraków - Śląsk 0:1",
"1966-05-19 Cracovia - Spartak Baku 7:10","Piłka ręczna"
"1968-05-19 Cracovia - Ruch Chorzów 12:6","Piłka ręczna"
"1968-05-19 Górnik Wałbrzych - Cracovia 1:0",
"1968-05-19 Skawa Wadowice - Cracovia II 3:1",
"1968-05-19 turniej puchar barbakanu",Szermierka
"1974-05-19 Cracovia - Sandecja Nowy Sącz 3:0",
"1979-05-19 Cracovia - Motor Lublin 2:0",
"1982-05-19 Avia Świdnik - Cracovia 0:2",
"1984-05-19 Cracovia - Górnik Wałbrzych 1:0",
"1985-05-19 Clepardia Kraków - Cracovia II 0:0",
"1987-05-19 Cracovia II - Georyt Kraków 5:0",
"1990-05-19 Stadion Kielce - Cracovia 2:1",
"1993-05-19 Czuwaj Przemyśl - Cracovia 3:0",
"1996-05-19 Petrochemia Płock - Cracovia 3:0",
"2001-05-19 Resovia Rzeszów - Cracovia 1:1",
"2007-05-19 Pogoń Szczecin - Cracovia 0:2",
"2012-05-19 Lechia Gdańsk (ME) - Cracovia (ME) 0:1",
"2013-05-19 Cracovia - Flota Świnoujście 1:1",
"2015-05-19 Cracovia - Zawisza Bydgoszcz 3:1",
