,Dyscyplina
"1955-06-05 Cracovia II - Unia Szczakowa 6:2",
"1958-06-01 turniej eliminacyjny",Tenis
"1958-06-05 KS Chełmek - Cracovia II 3:0",
"1958-06-05 Polonia Bytom - Cracovia 3:0",
"1960-06-01 turniej Cracovii",Tenis
"1960-06-05 Soła Oświęcim - Cracovia II 1:2",
"1960-06-05 zawody strzeleckie",Strzelectwo
"1963-06-04 międzynarodowe zawody kolarskie",Kolarstwo
"1965-06-05 Cracovia - Górnik Wałbrzych 6:2",
"1965-06-05 Słowian Katowice - Cracovia 6:8","Piłka ręczna"
"1966-06-05 Cracovia - Raków Częstochowa 1:0",
"1966-06-05 Cracovia II - Czarni Żywiec 0:0",
"1966-06-05 Górnik Sośnica - Cracovia 11:7","Piłka ręczna"
"1966-06-05 wyścig kolarski",Kolarstwo
"1969-06-05 Motor Lublin - Cracovia 1:0",
"1971-06-05 Cracovia - Sośnica Gliwice 16:20","Piłka ręczna"
"1971-06-05 Zawisza Bydgoszcz - Cracovia 2:0",
"1975-06-05 Cracovia - Górnik Brzeszcze 2:1",
"1976-06-05 Cracovia - Górnik Brzeszcze 6:0",
"1976-06-05 zawody ZS Start","Tenis stołowy"
"1977-06-05 Cracovia II - Prądniczanka Kraków 1:1",
"1977-06-05 Stal Sanok - Cracovia 1:2",
"1980-06-05 Wisła II Kraków - Cracovia II 2:1",
"1983-06-05 Cracovia II - Hutnik II Kraków 4:0",
"1985-06-05 Cracovia II - Wawel Kraków 0:1",
"1988-06-05 Cracovia - Garbarnia Kraków 0:1",
"1988-06-05 Cracovia II - Gdovia Gdów 2:1",
"1991-06-05 Hutnik II Kraków - Cracovia 2:3",
"1993-06-05 Cracovia - Kabel Kraków 0:1",
"1996-06-05 Polonia Warszawa - Cracovia 2:0",
"1999-06-05 Cracovia - Dalin Myślenice 0:0",
"2009-06-05 Widzew Łódź - Cracovia 1:2",
"2015-06-05 Piast Gliwice - Cracovia 0:3",
"2021-06-05 Podhale Nowy Targ - Cracovia II 3:1",
