,Dyscyplina
"1962-06-16 Cracovia - Gwardia Warszawa 0:0",
"1963-06-16 Cracovia - Polonia Bydgoszcz 3:1",
"1968-06-16 Cracovia - Dolna Austria 3:1",Szermierka
"1968-06-16 Cracovia II - Wisła II Kraków 2:3",
"1968-06-16 Olimpia Poznań - Cracovia 1:3",
"1973-06-16 Cracovia - Pogoń Szczecin 8:9","Piłka ręczna"
"1973-06-16 Cracovia - Wawel Kraków 7:0",
"1974-06-16 Cracovia - Ruch Chorzów 0:1",
"1974-06-16 zawody kolarskie",Kolarstwo
"1985-06-16 Cracovia - Górnik Knurów 0:0",
"1985-06-16 Cracovia II - Piłkarz Podłęże 5:2",
"1990-06-16 Cracovia - Błękitni Kielce 1:2",
"1991-06-16 Zelmer Rzeszów - Cracovia 0:3",
"1992-06-16 Cracovia - Widzew Łódź 1:1",
"2018-06-16 Górnik Wieliczka - Cracovia 0:4",
