,Rywal,Widzow,Data
"1961-10-29 Cracovia - Odra Opole 2:0","Odra Opole",20.000,"29 październik 1961"
"1962-05-16 Cracovia - ŁKS Łódź 0:0","ŁKS Łódź",20.000,"16 maj 1962"
"1966-09-18 Cracovia - Legia Warszawa 2:0","Legia Warszawa",20.000,"18 wrzesień 1966"
"1968-11-17 Cracovia - Gwardia Warszawa 1:1","Gwardia Warszawa",20.000,"17 listopad 1968"
"1969-06-15 Cracovia - Górnik Wałbrzych 0:0","Górnik Wałbrzych",20.000,"15 czerwiec 1969"
"1982-05-02 Cracovia - Hutnik Nowa Huta 2:0","Hutnik Kraków",20.000,"2 maj 1982"
"1983-04-02 Cracovia - Lech Poznań 0:2","Lech Poznań",20.000,"2 kwiecień 1983"
"1962-11-01 Cracovia - Szombierki Bytom 1:0","Szombierki Bytom",18.000,"1 listopad 1962"
"1963-11-10 Cracovia - Garbarnia Kraków 0:1","Garbarnia Kraków",18.000,"10 listopad 1963"
"1964-10-11 Cracovia - Garbarnia Kraków 1:4","Garbarnia Kraków",18.000,"11 październik 1964"
"1966-04-23 Cracovia - MZKS Gdynia 0:0","Arka Gdynia",18.000,"23 kwiecień 1966"
"1966-11-20 Cracovia - Wisła Kraków 1:2","Wisła Kraków",18.000,"20 listopad 1966"
"1968-10-19 Cracovia - Garbarnia Kraków 4:0","Garbarnia Kraków",18.000,"19 październik 1968"
"1969-09-14 Cracovia - Pogoń Szczecin 1:2","Pogoń Szczecin",18.000,"14 wrzesień 1969"
"1980-08-30 Cracovia - Hutnik Nowa Huta 1:3","Hutnik Kraków",18.000,"30 sierpień 1980"
"1951-06-10 Ogniwo MPK Kraków - Kolejarz Warszawa 0:2","Polonia Warszawa",17.000,"10 czerwiec 1951"
"1954-03-21 Ogniwo MPK Kraków - Gwardia Bydgoszcz 0:1","Polonia Bydgoszcz",17.000,"21 marzec 1954"
"1959-06-06 Cracovia - Pogoń Szczecin 3:5","Pogoń Szczecin",17.000,"6 czerwiec 1959"
"1961-03-19 Cracovia - Polonia Bydgoszcz 4:1","Polonia Bydgoszcz",17.000,"19 marzec 1961"
"1961-09-06 Cracovia - Lech Poznań 6:2","Lech Poznań",17.000,"6 wrzesień 1961"
"1962-03-25 Cracovia - Ruch Chorzów 1:1","Ruch Chorzów",17.000,"25 marzec 1962"
"1928-06-03 Cracovia - Wisła Kraków 2:1","Wisła Kraków",16.000,"3 czerwiec 1928"
"1948-07-11 Cracovia - Legia Warszawa 2:0","Legia Warszawa",16.000,"11 lipiec 1948"
"1949-03-20 Ogniwo-Cracovia - Lechia Gdańsk 5:1","Lechia Gdańsk",15.000,"20 marzec 1949"
"1949-05-29 Ogniwo-Cracovia - Kolejarz Poznań 1:1","Lech Poznań",15.000,"29 maj 1949"
"1949-09-25 Ogniwo Kraków - ŁKS-Włókniarz Łódź 2:1","ŁKS Łódź",15.000,"25 wrzesień 1949"
"1950-03-26 Ogniwo Kraków - Związkowiec Poznań 1:0","Warta Poznań",15.000,"26 marzec 1950"
"1950-04-16 Ogniwo Kraków - Kolejarz Warszawa 3:1","Polonia Warszawa",15.000,"16 kwiecień 1950"
"1950-05-21 Ogniwo Kraków - Unia Chorzów 1:2","Ruch Chorzów",15.000,"21 maj 1950"
"1950-09-03 Ogniwo MPK Kraków - Związkowiec Kraków 1:1","Garbarnia Kraków",15.000,"3 wrzesień 1950"
"1951-07-01 Ogniwo MPK Kraków - Kolejarz Poznań 3:1","Lech Poznań",15.000,"1 lipiec 1951"
"1953-06-14 Ogniwo MPK Kraków - OWKS Kraków 0:1","Wawel Kraków",15.000,"14 czerwiec 1953"
"1954-06-20 Ogniwo MPK Kraków - Gwardia Kraków 1:1","Wisła Kraków",15.000,"20 czerwiec 1954"
"1954-10-10 Ogniwo MPK Kraków - Kolejarz Poznań 5:0","Lech Poznań",15.000,"10 październik 1954"
"1955-09-18 Cracovia - Górnik Zabrze 1:4","Górnik Zabrze",15.000,"18 wrzesień 1955"
"1956-10-14 Cracovia - Szombierki Bytom 6:0","Szombierki Bytom",15.000,"14 październik 1956"
"1956-10-28 Cracovia - Stal Gdańsk 0:3","Polonia Gdańsk",15.000,"28 październik 1956"
"1957-04-07 Cracovia - Stal Rzeszów 3:0","Stal Rzeszów",15.000,"7 kwiecień 1957"
"1957-04-28 Cracovia - Concordia Knurów 3:0","Concordia Knurów",15.000,"28 kwiecień 1957"
"1957-05-30 Cracovia - Szombierki Bytom 3:1","Szombierki Bytom",15.000,"30 maj 1957"
"1957-09-08 Cracovia - Wawel Kraków 1:0","Wawel Kraków",15.000,"8 wrzesień 1957"
"1959-10-25 Cracovia - Górnik Radlin 2:1","Górnik Radlin",15.000,"25 październik 1959"
"1960-03-13 Cracovia - Stal Mielec 3:2","Stal Mielec",15.000,"13 marzec 1960"
"1960-03-27 Cracovia - Piast Gliwice 3:2","Piast Gliwice",15.000,"27 marzec 1960"
"1960-05-28 Cracovia - Legia Krosno 4:1","Karpaty Krosno",15.000,"28 maj 1960"
"1960-10-30 Cracovia - Naprzód Lipiny 1:2","Naprzód Lipiny",15.000,"30 październik 1960"
"1961-05-28 Cracovia - Polonia Bytom 1:2","Polonia Bytom",15.000,"28 maj 1961"
"1961-07-12 Cracovia - Ruch Chorzów 1:3","Ruch Chorzów",15.000,"12 lipiec 1961"
"1961-08-16 Cracovia - Legia Warszawa 1:2","Legia Warszawa",15.000,"16 sierpień 1961"
"1961-08-26 Cracovia - Stal Mielec 1:1","Stal Mielec",15.000,"26 sierpień 1961"
"1962-05-20 Cracovia - Zagłębie Sosnowiec 0:3","Zagłębie Sosnowiec",15.000,"20 maj 1962"
"1962-06-03 Cracovia - Legia Warszawa 0:2","Legia Warszawa",15.000,"3 czerwiec 1962"
"1966-09-26 Cracovia - Polonia Bytom 1:3","Polonia Bytom",15.000,"25 wrzesień 1966"
"1967-05-07 Cracovia - GKS Katowice 1:2","GKS Katowice",15.000,"7 maj 1967"
"1968-05-09 Cracovia - ROW Rybnik 0:0","ROW Rybnik",15.000,"9 maj 1968"
"1968-08-24 Cracovia - Hutnik Nowa Huta 3:0","Hutnik Kraków",15.000,"24 sierpień 1968"
"1974-10-06 Cracovia - Unia Oświęcim 1:0","Unia Oświęcim",15.000,"6 październik 1974"
"1975-07-09 Cracovia - Korona Kielce 1:1","Korona Kielce",15.000,"9 lipiec 1975"
"1978-08-02 Cracovia - Polonia Warszawa 1:0","Polonia Warszawa",15.000,"2 sierpień 1978"
"1982-05-15 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",15.000,"15 maj 1982"
"1982-08-15 Cracovia - Bałtyk Gdynia 0:0","Bałtyk Gdynia",15.000,"15 sierpień 1982"
"1982-09-19 Cracovia - Legia Warszawa 1:0","Legia Warszawa",15.000,"19 wrzesień 1982"
"1982-11-07 Cracovia - Widzew Łódź 2:2","Widzew Łódź",15.000,"7 listopad 1982"
"1983-03-20 Cracovia - Stal Mielec 1:1","Stal Mielec",15.000,"20 marzec 1983"
"1983-04-23 Cracovia - Wisła Kraków 2:1","Wisła Kraków",15.000,"23 kwiecień 1983"
"1983-08-10 Cracovia - Pogoń Szczecin 1:2","Pogoń Szczecin",15.000,"10 sierpień 1983"
"1983-08-28 Cracovia - Widzew Łódź 0:0","Widzew Łódź",15.000,"28 sierpień 1983"
"1984-03-18 Cracovia - Wisła Kraków 0:0","Wisła Kraków",15.000,"18 marzec 1984"
"2010-09-25 Cracovia - Arka Gdynia 2:0","Arka Gdynia",14.300,"25 wrzesień 2010"
"2022-05-01 Cracovia - Wisła Kraków 0:0","Wisła Kraków",14.191,"1 maj 2022"
"2020-03-03 Cracovia - Wisła Kraków 0:2","Wisła Kraków",14.154,"3 marzec 2020"
"2013-09-21 Cracovia - Wisła Kraków 1:1","Wisła Kraków",14.125,"21 wrzesień 2013"
"2014-09-28 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.114,"28 wrzesień 2014"
"2011-11-06 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.055,"6 listopad 2011"
"2016-03-12 Cracovia - Legia Warszawa 1:2","Legia Warszawa",14.000,"12 marzec 2016"
"2016-08-05 Cracovia - Wisła Kraków 2:1","Wisła Kraków",14.000,"5 sierpień 2016"
"2017-12-13 Cracovia - Wisła Kraków 1:4","Wisła Kraków",14.000,"13 grudzień 2017"
"2024-05-19 Cracovia - Raków Częstochowa 2:0","Raków Częstochowa",13.811,"19 maj 2024"
"2019-07-18 Cracovia - DAC 1904 Dunajská Streda 2:2","DAC 1904 Dunajská Streda",13.245,"18 lipiec 2019"
"2013-08-31 Cracovia - Legia Warszawa 0:1","Legia Warszawa",13.212,"31 sierpień 2013"
"2022-07-29 Cracovia - Legia Warszawa 3:0","Legia Warszawa",13.128,"29 lipiec 2022"
"2019-09-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",13.053,"22 wrzesień 2019"
"2015-07-24 Cracovia - Wisła Kraków 1:1","Wisła Kraków",12.933,"24 lipiec 2015"
"2019-05-19 Cracovia - Pogoń Szczecin 0:3","Pogoń Szczecin",12.768,"19 maj 2019"
"2011-08-07 Cracovia - Legia Warszawa 1:3","Legia Warszawa",12.546,"7 sierpień 2011"
"2017-04-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",12.438,"22 kwiecień 2017"
"2016-05-15 Cracovia - Lechia Gdańsk 2:0","Lechia Gdańsk",12.359,"15 maj 2016"
"2024-05-03 Cracovia - Górnik Zabrze 5:0","Górnik Zabrze",12.347,"3 maj 2024"
"2020-02-16 Cracovia - Lech Poznań 2:1","Lech Poznań",12.247,"16 luty 2020"
"2022-10-23 Cracovia - Lech Poznań 0:0","Lech Poznań",12.159,"23 październik 2022"
"1948-11-28 Cracovia - Garbarnia Kraków 2:0","Garbarnia Kraków",12.000,"28 listopad 1948"
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1","Warta Poznań",12.000,"7 sierpień 1949"
"1949-10-09 Ogniwo Kraków - Legia Warszawa 1:1","Legia Warszawa",12.000,"9 październik 1949"
"1950-11-12 Ogniwo MPK Kraków - Kolejarz Poznań 1:1","Lech Poznań",12.000,"12 listopad 1950"
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0","ŁKS Łódź",12.000,"18 marzec 1951"
"1953-10-04 Ogniwo MPK Kraków - Kolejarz Poznań 2:1","Lech Poznań",12.000,"4 październik 1953"
"1954-05-30 Ogniwo MPK Kraków - Gwardia Warszawa 2:3","Gwardia Warszawa",12.000,"30 maj 1954"
"1954-06-13 Ogniwo MPK Kraków - Górnik Radlin 2:0","Górnik Radlin",12.000,"13 czerwiec 1954"
"1957-08-10 Cracovia - AKS Chorzów 3:0","AKS Chorzów",12.000,"10 sierpień 1957"
"1957-09-04 Cracovia - Piast Gliwice 1:3","Piast Gliwice",12.000,"4 wrzesień 1957"
