,Dyscyplina
"1906-09-23 I Klub Studencki Kraków - Cracovia 0:0",
"1919-09-23 Cracovia - Poznań 10:0",
"1922-09-23 Cracovia - Admira Wiedeń 4:3",
"1923-09-23 Cracovia II - 06 Załęże 8:0",
"1923-09-23 Cracovia III - Meteor Kraków 5:1",
"1923-09-23 Real Madryt - Cracovia 4:2",
"1928-09-23 Legia Warszawa - Cracovia 3:2",
"1929-09-23 ŁKS - Cracovia 9:12",Koszykówka
"1933-09-23 Wawel II Kraków - Cracovia II Kraków 3 : 1",
"1934-09-23 Cracovia II - Podgórze II Kraków 6 : 2",
"1934-09-23 KPW - Cracovia 50:36",Koszykówka
"1934-09-23 YMCA Kraków - Cracovia 35:33",Koszykówka
"1934-09-23 ŁKS Łódź - Cracovia 3:0",
"1936-09-23 Cracovia - Makkabi Kraków 6:2","Piłka ręczna"
"1945-09-23 AZS K. - Cracovia 2:1",Siatkówka
"1945-09-23 Cracovia - AZS K. 26:18",Koszykówka
"1945-09-23 Cracovia - Garbarnia K. 2:0",Siatkówka
"1945-09-23 Cracovia - Grzegórzecki Kraków 4:0",
"1945-09-23 zawody tor Cracovii",Kolarstwo
"1951-09-23 Ogniwo K. - CWKS 4:11",Tenis
