,Dyscyplina
"1954-06-21 Ogniwo Bielsko - Ogniwo Kraków 16:4",Boks
"1957-06-20 Cracovia - Nadwiślan 4:3",Tenis
"1958-06-21 Cracovia - Honvéd Budapeszt 1:3",
"1958-06-21 Cracovia - Ruch Chorzów 10:2","Piłka ręczna"
"1959-06-21 Cracovia - Budowlani Gogolin 9:5","Piłka ręczna"
"1959-06-21 Cracovia - LPŻ Zielona Góra 41-37","Sekcja żużlowa"
"1959-06-21 Czarni Kraków - Cracovia II 0:2",
"1959-06-21 Stal Mielec - Cracovia 0:1",
"1961-06-21 torowe mistrzostwa Polski",Kolarstwo
"1962-06-21 Stal Mielec - Cracovia 3:0",
"1964-06-21 Karpaty Krosno - Cracovia 1:3",
"1964-06-21 LZS Tęcza - Cracovia 2:14","Piłka ręczna"
"1969-06-21 Gwardia Warszawa - Cracovia 1:2",
"1970-06-21 Cracovia - Zagłębie Sosnowiec 0:1",
"1972-06-21 Cracovia - Górnik Wojkowice 1:1",
"1974-06-21 AS Le Mureaux - Cracovia 12:29","Piłka ręczna"
"1980-06-21 Kraków - Łódź 1:5",
"1981-06-21 Błękitni Kielce - Cracovia 1:0",
"1986-06-21 Glinik Gorlice - Cracovia 3:1",
"2003-06-21 Cracovia - Motor Lublin 2:0",
