,Dyscyplina
"1959-09-27 Wanda Kraków - Cracovia 42,5:31,5","Sekcja żużlowa"
"1964-09-27 Cracovia - Górnik Radlin 8:12",Boks
"1964-09-27 Unia Oświęcim - Cracovia II 3:1",
"1964-09-27 Warmia Olsztyn - Cracovia 2:2",
"1968-09-27 GKS Katowice - Cracovia 6:6",Hokej
"1969-09-27 Cracovia - Azoty Chorzów 19:14","Piłka ręczna"
"1970-09-27 Cracovia - Zawisza Bydgoszcz 0:1",
"1970-09-27 Cracovia II - Limanovia 1:0",
"1971-09-27 zawody kolarskie",Kolarstwo
"1975-09-27 AKS Chorzów - Cracovia 12:14","Piłka ręczna"
"1975-09-27 Cracovia - Wisła II Kraków 0:1",
"1980-09-27 Cracovia - AKS Chorzów 18:23","Piłka ręczna"
"1981-09-27 AZS Wrocław - Cracovia 30:24","Piłka ręczna"
"1981-09-27 Cracovia - GKS Tychy 4:6",Hokej
"1981-09-27 Cracovia - Kabel Kraków 0:1",
"1983-09-27 ŁKS Łódź - Cracovia 4:7",Hokej
"1984-09-27 Start Elbląg - Cracovia 23:30","Piłka ręczna"
"1985-09-27 Podhale Nowy Targ - Cracovia 5:3",Hokej
"1986-09-27 Cracovia - Stal Sanok 2:1",
"1986-09-27 Georyt Kraków - Cracovia II 1:1",
