,Dyscyplina
"1911-05-25 Lauda Kraków - Cracovia II 6:2",
"1921-05-25 Cracovia II - Korona Kraków 8:1",
"1922-05-25 Cracovia II - Wisła II Kraków 5:0",
"1924-05-25 Cracovia - III Kerület Budapeszt 2:5",
"1926-05-25 turniej AZS",Tenis
"1930-05-25 Cracovia - Wisła K. 32:26",Koszykówka
"1930-05-25 Garbarnia II Kraków - Cracovia II 1:1",
"1930-05-25 Podgórze II Kraków - Cracovia II 0:5",
"1930-05-25 Pogoń Katowice - Cracovia 10:4",Tenis
"1930-05-25 Pogoń Lwów - Cracovia 0:2",
"1931-05-25 Wisła Kraków - Cracovia 3:4",
"1945-05-25 Cracovia II - Wojsko Polskie 0:5",
"1946-05-25 Cracovia - Warta Poznań 1:1",
"1947-05-25 Resovia - Cracovia 2:0",
"1950-05-25 Kolejarz Kraków - Ognieo Cracovia II 2:0",
"1952-05-25 Górnik Radlin - Ogniwo MPK Kraków 1:2",
"1952-05-25 Unia Kraków - Ogniwo MPK II Kraków 3:3",
"1955-05-25 turniej kwalifikacyjny",Tenis
"1957-05-25 Kabel Kraków - Cracovia II 0:3",
"1958-05-22 mistrzostwa okręgowe",Tenis
