,Rywal,Widzow,Data
"1992-05-31 Cracovia - Boruta Zgierz 0:1","Boruta Zgierz",1.000,"31 maj 1992"
"1992-09-20 Cracovia - Czuwaj Przemyśl 1:0","Czuwaj Przemyśl",1.000,"20 wrzesień 1992"
"1992-10-04 Cracovia - Zelmer Rzeszów 3:0","Zelmer Rzeszów",1.000,"4 październik 1992"
"1993-05-01 Cracovia - Glinik Gorlice 2:0","Glinik Gorlice",1.000,"1 maj 1993"
"1993-05-12 Cracovia - Unia Tarnów 1:0","Unia Tarnów",1.000,"12 maj 1993"
"1993-05-23 Cracovia - Izolator Boguchwała 3:1","Izolator Boguchwała",1.000,"23 maj 1993"
"1993-08-22 Cracovia - Garbarnia Kraków 1:0","Garbarnia Kraków",1.000,"22 sierpień 1993"
"1993-09-26 Cracovia - Dalin Myślenice 1:3","Dalin Myślenice",1.000,"26 wrzesień 1993"
"1994-09-03 Cracovia - Polonia Przemyśl 4:0","Polonia Przemyśl",1.000,"3 wrzesień 1994"
"1994-09-14 Cracovia - Kabel Kraków 3:1","Kabel Kraków",1.000,"14 wrzesień 1994"
"1994-10-02 Cracovia - Izolator Boguchwała 1:0","Izolator Boguchwała",1.000,"2 październik 1994"
"1994-11-12 Cracovia - Karpaty Siepraw 1:1","Karpaty Siepraw",1.000,"12 listopad 1994"
"1995-04-08 Cracovia - Harnaś-Browar Tymbark 4:1","Harnaś Tymbark",1.000,"8 kwiecień 1995"
"1996-08-04 Cracovia - Świt Nowy Dwór Mazowiecki 1:0","Świt Nowy Dwór Mazowiecki",1.000,"4 sierpień 1996"
"1996-11-17 Cracovia - Unia Tarnów 3:2","Unia Tarnów",1.000,"17 listopad 1996"
"1997-04-06 Cracovia - KSZO Ostrowiec Świętokrzyski 0:2","KSZO Ostrowiec Świętokrzyski",1.000,"6 kwiecień 1997"
"1997-04-19 Cracovia - Jeziorak Iława 0:0","Jeziorak Iława",1.000,"19 kwiecień 1997"
"1997-08-30 Cracovia - Avia Świdnik 0:2","Avia Świdnik",1.000,"30 sierpień 1997"
"1997-09-13 Cracovia - Unia Tarnów 0:0","Unia Tarnów",1.000,"13 wrzesień 1997"
"1997-11-09 Cracovia - Ceramika Opoczno 2:1","Ceramika Opoczno",1.000,"9 listopad 1997"
"1998-04-07 Cracovia - Górnik Łęczna 0:2","Górnik Łęczna",1.000,"7 kwiecień 1998"
"1998-04-25 Cracovia - Wawel Kraków 0:0","Wawel Kraków",1.000,"25 kwiecień 1998"
"1998-05-03 Cracovia - Czuwaj Przemyśl 4:2","Czuwaj Przemyśl",1.000,"3 maj 1998"
"1998-05-17 Cracovia - Warmia Olsztyn 9:1","Warmia Olsztyn",1.000,"17 maj 1998"
"1999-04-24 Cracovia - Sandecja Nowy Sącz 1:0","Sandecja Nowy Sącz",1.000,"24 kwiecień 1999"
"1999-05-08 Cracovia - Czuwaj Przemyśl 5:0","Czuwaj Przemyśl",1.000,"8 maj 1999"
"1999-10-17 Cracovia - Stal Herb Sanok 5:0","Stal Sanok",1.000,"17 październik 1999"
"1999-10-30 Cracovia - Proszowianka Naftomontaż Proszowice 2:1","Proszowianka Proszowice",1.000,"30 październik 1999"
"2000-09-16 Cracovia - Lewart Lubartów 4:0","Lewart Lubartów",1.000,"16 wrzesień 2000"
"2000-10-07 Cracovia - Stal Rzeszów 2:0","Stal Rzeszów",1.000,"7 październik 2000"
"2000-10-22 Cracovia - Pogoń Staszów 1:3","Pogoń Staszów",1.000,"22 październik 2000"
"2001-03-31 Cracovia - Wisłoka Dębica 1:0","Wisłoka Dębica",1.000,"31 marzec 2001"
"2001-04-08 Cracovia - Dalin Myślenice 4:1","Dalin Myślenice",1.000,"8 kwiecień 2001"
"2001-05-03 Cracovia - LKS Niedźwiedź 2:0","LKS Niedźwiedź",1.000,"3 maj 2001"
"2001-08-11 Cracovia - Górnik Wieliczka 1:0","Górnik Wieliczka",1.000,"11 sierpień 2001"
"2002-05-18 Cracovia - Stal Kraśnik 1:1","Stal Kraśnik",1.000,"18 maj 2002"
"2002-06-01 Cracovia - Star Starachowice 4:0","Star Starachowice",1.000,"1 czerwiec 2002"
"1989-11-11 Cracovia - Avia Świdnik 2:2","Avia Świdnik",1.200,"12 listopad 1989"
"1994-04-16 Cracovia - Wisła II Kraków 3:0","Wisła II Kraków",1.200,"16 kwiecień 1994"
"1994-04-24 Cracovia - Sandecja Nowy Sącz 1:2","Sandecja Nowy Sącz",1.200,"24 kwiecień 1994"
"1996-10-26 Cracovia - Petrochemia Płock 0:4","Wisła Płock",1.200,"26 październik 1996"
"1998-06-06 Cracovia - RKS Radomsko 2:0","RKS Radomsko",1.200,"6 czerwiec 1998"
"1999-05-15 Cracovia - Górnik Wieliczka 1:0","Górnik Wieliczka",1.200,"15 maj 1999"
"1999-09-18 Cracovia - Polonia Przemyśl 2:0","Polonia Przemyśl",1.200,"18 wrzesień 1999"
"1999-10-03 Cracovia - Dalin Myślenice 1:0","Dalin Myślenice",1.200,"3 październik 1999"
"2000-08-30 Cracovia - Korona Kielce 3:0","Korona Kielce",1.200,"30 sierpień 2000"
"2002-06-08 Cracovia - Świt Krzeszowice 1:0","Świt Krzeszowice",1.200,"8 czerwiec 2002"
"2009-09-12 Cracovia - Arka Gdynia 1:1","Arka Gdynia",1.350,"12 wrzesień 2009"
"1913-06-08 Cracovia - Pogoń Lwów 2:2","Pogoń Lwów",1.500,"8 czerwiec 1913"
"1936-03-29 Cracovia - Fablok Chrzanów 4:0","Fablok Chrzanów",1.500,"29 marzec 1936"
"1976-09-26 Cracovia - Tarnovia Tarnów 6:0","Tarnovia Tarnów",1.500,"25 wrzesień 1976"
