,Dyscyplina
"1982-10-19 Zagłębie Sosnowiec - Cracovia 12:4",Hokej
"1984-10-19 Cracovia - Naprzód Janów 6:4",Hokej
"1985-10-19 PM Tarnów - Cracovia 20:37","Piłka ręczna"
"1985-10-19 Stal Rzeszów - Cracovia 1:0",
"1986-10-19 Cracovia - AKS Chorzów 25:25","Piłka ręczna"
"1986-10-19 Cracovia II - Dalin Myślenice 2:0",
"1989-10-19 Cracovia - Unia Oświęcim 1:10",Hokej
"1990-10-19 Naprzód Janów - Cracovia 2:2",Hokej
"1991-10-19 Boruta Zgierz - Cracovia 4:0",
"2001-10-19 STH Sanok - Cracovia 5:3",Hokej
"2002-10-19 Cracovia - LKS Niedźwiedź 7:0",
"2003-10-19 Cracovia - KH Sanok 0:5vo",Hokej
"2004-10-19 Cracovia - GKS Tychy 2:5",Hokej
"2007-10-19 Cracovia - Zagłębie Sosnowiec 3:1",Hokej
"2008-10-19 Sokił Kijów - Cracovia 7:4",Hokej
"2012-10-19 Ciarko PBS Bank KH Sanok - Comarch Cracovia 2:0",Hokej
"2013-10-19 Comarch Cracovia - HSC Csíkszereda 2:0",Hokej
"2013-10-19 Zieleńczanka Zielonki - Cracovia II 1:3",
"2014-10-19 Cracovia - MTS Żory 19:34","Piłka ręczna"
"2014-10-19 HC GKS Katowice - Comarch Cracovia 2:11",Hokej
"2018-10-19 PGE Orlik Opole - Comarch Cracovia 2:3",Hokej
"2019-10-19 Jagiellonia Białystok - Cracovia 3:2",
"2019-10-19 Korona Handball Kielce - Cracovia 49:24","Piłka ręczna"
"2022-10-19 GKS Katowice - Comarch Cracovia 7:1",Hokej
"2022-10-19 Resovia Rzeszów - Cracovia 4:3",
