,Dyscyplina
"1910-10-29 Cracovia - Smichov Praga 0:5",
"1911-10-29 Cracovia - Wisła Kraków 1:0",
"1922-10-29 Cracovia II - Makkabi II Kraków 4:2",
"1922-10-29 Warta Poznań - Cracovia 1:2",
"1933-10-29 Cracovia - ŁKS Łódź 3:2",
"1937-10-29 Cracovia II - PPW Kraków 2:2",
"1945-10-29 Cracovia - BOS Warszawa 7:2","Tenis stołowy"
"1946-10-29 Ołomuniec - Kraków 2:1",
"1946-10-29 Polonia Bytom - Cracovia 2:0",
"1950-10-29 AZS Warszawa - Ogniwo Kraków 43:36",Koszykówka
"1950-10-29 Kolejarz Gniezno - Ogniwo Cracovia 5:2","Piłka ręczna"
"1950-10-29 Ogniwo Kraków II - Kolejarz Sucha 10:0",
"1950-10-29 Ogniwo-Kraków - Górnik Ruda 8:8",Boks
"1951-10-29 Unia Łódź - Ogniwo Kraków 3:2","Piłka ręczna"
"1958-10-29 szachowe mistrzostwa okręgu",Szachy
"1961-10-29 Cracovia - Korona Kraków 82:57",Koszykówka
"1961-10-29 Cracovia - Odra Opole 2:0",
"1961-10-29 Cracovia II - Tarnovia 1:1",
"1966-10-29 Cracovia - Azoty Chorzów 8:6","Piłka ręczna"
"1966-10-29 Korona II Kraków - Cracovia 40:48",Koszykówka
"1967-10-29 Cracovia - Podhale Nowy Targ 1:6",Hokej
"1971-10-29 Stal Sanok - Cracovia 1:11",Hokej
"1972-10-29 Cracovia - MKS MDK Tarnów 6:11","Piłka ręczna"
"1972-10-29 Wawel Kraków - Cracovia 2:2",
"1977-10-29 Cracovia - MZKS Jasło 1:0",
"1978-10-29 Cracovia - KTH Krynica 3:1",Hokej
"1978-10-29 Cracovia - Radomiak Radom 1:0",
"1978-10-29 Cracovia - Warszawianka 23:18","Piłka ręczna"
"1978-10-29 LKS Czarnochowice - Cracovia II 0:2",
"1982-10-29 Cracovia - ŁKS Łódź 0:2",Hokej
"1985-10-29 Zagłębie Sosnowiec - Cracovia 14:1",Hokej
"1989-10-29 Błękitni Kielce - Cracovia 1:0",
"1989-10-29 Cracovia II - Orzeł Piaski Wielkie 1:2",
"1992-10-29 Cracovia – STS Sanok 3:4",Hokej
"1995-10-29 Cracovia - Polonia Warszawa 3:0",
"1995-10-29 Cracovia II - Proszowianka Proszowice 4:4",
"1999-10-29 Cracovia - Stocznioiwec Gdańsk 5:7",Hokej
"2003-10-29 Jutrzenka Zakopane - Cracovia 1:12",
"2004-10-29 Cracovia - TKH Toruń 1:2",Hokej
"2005-10-29 Cracovia - Polonia Warszawa 3:0",
"2006-10-29 Cracovia - KH Sanok 8:2",Hokej
"2006-10-29 Cracovia II - Janina Libiąż 5:0",
"2010-10-29 GKS Jastrzębie - Cracovia 2:1",Hokej
"2011-10-29 Widzew Łódź - Cracovia 1:0",
"2014-10-29 Ostrovia Ostrów Wielkopolski - Cracovia 1:2",
"2016-10-29 Dalin Myślenice - Cracovia II 0:1",
"2017-10-29 TatrySki Podhale Nowy Targ – Comarch Cracovia 2:5",Hokej
"2019-10-29 Bytovia Bytów - Cracovia 2:3",
"2019-10-29 JKH GKS Jastrzębie - Comarch Cracovia 5:2",Hokej
"2021-10-29 Cracovia - Radomiak Radom 1:2",
"2021-10-29 Tauron KH Podhale Nowy Targ - Comarch Cracovia 5:4",Hokej
"2022-10-29 Cracovia II - KSZO 1929 Ostrowiec Świętokrzyski 2:0",
"2022-10-29 SPR Olkusz - Cracovia 32:28","Piłka ręczna"
