,Rywal,Widzow,Data
"1962-05-20 Cracovia - Zagłębie Sosnowiec 0:3","Zagłębie Sosnowiec",15.000,"20 maj 1962"
"1962-06-03 Cracovia - Legia Warszawa 0:2","Legia Warszawa",15.000,"3 czerwiec 1962"
"1966-09-26 Cracovia - Polonia Bytom 1:3","Polonia Bytom",15.000,"25 wrzesień 1966"
"1967-05-07 Cracovia - GKS Katowice 1:2","GKS Katowice",15.000,"7 maj 1967"
"1968-05-09 Cracovia - ROW Rybnik 0:0","ROW Rybnik",15.000,"9 maj 1968"
"1968-08-24 Cracovia - Hutnik Nowa Huta 3:0","Hutnik Kraków",15.000,"24 sierpień 1968"
"1974-10-06 Cracovia - Unia Oświęcim 1:0","Unia Oświęcim",15.000,"6 październik 1974"
"1975-07-09 Cracovia - Korona Kielce 1:1","Korona Kielce",15.000,"9 lipiec 1975"
"1978-08-02 Cracovia - Polonia Warszawa 1:0","Polonia Warszawa",15.000,"2 sierpień 1978"
"1982-05-15 Cracovia - Raków Częstochowa 1:0","Raków Częstochowa",15.000,"15 maj 1982"
"1982-08-15 Cracovia - Bałtyk Gdynia 0:0","Bałtyk Gdynia",15.000,"15 sierpień 1982"
"1982-09-19 Cracovia - Legia Warszawa 1:0","Legia Warszawa",15.000,"19 wrzesień 1982"
"1982-11-07 Cracovia - Widzew Łódź 2:2","Widzew Łódź",15.000,"7 listopad 1982"
"1983-03-20 Cracovia - Stal Mielec 1:1","Stal Mielec",15.000,"20 marzec 1983"
"1983-04-23 Cracovia - Wisła Kraków 2:1","Wisła Kraków",15.000,"23 kwiecień 1983"
"1983-08-10 Cracovia - Pogoń Szczecin 1:2","Pogoń Szczecin",15.000,"10 sierpień 1983"
"1983-08-28 Cracovia - Widzew Łódź 0:0","Widzew Łódź",15.000,"28 sierpień 1983"
"1984-03-18 Cracovia - Wisła Kraków 0:0","Wisła Kraków",15.000,"18 marzec 1984"
"2010-09-25 Cracovia - Arka Gdynia 2:0","Arka Gdynia",14.300,"25 wrzesień 2010"
"2022-05-01 Cracovia - Wisła Kraków 0:0","Wisła Kraków",14.191,"1 maj 2022"
"2020-03-03 Cracovia - Wisła Kraków 0:2","Wisła Kraków",14.154,"3 marzec 2020"
"2013-09-21 Cracovia - Wisła Kraków 1:1","Wisła Kraków",14.125,"21 wrzesień 2013"
"2014-09-28 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.114,"28 wrzesień 2014"
"2011-11-06 Cracovia - Wisła Kraków 1:0","Wisła Kraków",14.055,"6 listopad 2011"
"2016-03-12 Cracovia - Legia Warszawa 1:2","Legia Warszawa",14.000,"12 marzec 2016"
"2016-08-05 Cracovia - Wisła Kraków 2:1","Wisła Kraków",14.000,"5 sierpień 2016"
"2017-12-13 Cracovia - Wisła Kraków 1:4","Wisła Kraków",14.000,"13 grudzień 2017"
"2024-05-19 Cracovia - Raków Częstochowa 2:0","Raków Częstochowa",13.811,"19 maj 2024"
"2019-07-18 Cracovia - DAC 1904 Dunajská Streda 2:2","DAC 1904 Dunajská Streda",13.245,"18 lipiec 2019"
"2013-08-31 Cracovia - Legia Warszawa 0:1","Legia Warszawa",13.212,"31 sierpień 2013"
"2022-07-29 Cracovia - Legia Warszawa 3:0","Legia Warszawa",13.128,"29 lipiec 2022"
"2019-09-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",13.053,"22 wrzesień 2019"
"2015-07-24 Cracovia - Wisła Kraków 1:1","Wisła Kraków",12.933,"24 lipiec 2015"
"2019-05-19 Cracovia - Pogoń Szczecin 0:3","Pogoń Szczecin",12.768,"19 maj 2019"
"2011-08-07 Cracovia - Legia Warszawa 1:3","Legia Warszawa",12.546,"7 sierpień 2011"
"2017-04-22 Cracovia - Legia Warszawa 1:2","Legia Warszawa",12.438,"22 kwiecień 2017"
"2016-05-15 Cracovia - Lechia Gdańsk 2:0","Lechia Gdańsk",12.359,"15 maj 2016"
"2024-05-03 Cracovia - Górnik Zabrze 5:0","Górnik Zabrze",12.347,"3 maj 2024"
"2020-02-16 Cracovia - Lech Poznań 2:1","Lech Poznań",12.247,"16 luty 2020"
"2022-10-23 Cracovia - Lech Poznań 0:0","Lech Poznań",12.159,"23 październik 2022"
"1948-11-28 Cracovia - Garbarnia Kraków 2:0","Garbarnia Kraków",12.000,"28 listopad 1948"
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1","Warta Poznań",12.000,"7 sierpień 1949"
"1949-10-09 Ogniwo Kraków - Legia Warszawa 1:1","Legia Warszawa",12.000,"9 październik 1949"
"1950-11-12 Ogniwo MPK Kraków - Kolejarz Poznań 1:1","Lech Poznań",12.000,"12 listopad 1950"
"1951-03-18 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 1:0","ŁKS Łódź",12.000,"18 marzec 1951"
"1953-10-04 Ogniwo MPK Kraków - Kolejarz Poznań 2:1","Lech Poznań",12.000,"4 październik 1953"
"1954-05-30 Ogniwo MPK Kraków - Gwardia Warszawa 2:3","Gwardia Warszawa",12.000,"30 maj 1954"
"1954-06-13 Ogniwo MPK Kraków - Górnik Radlin 2:0","Górnik Radlin",12.000,"13 czerwiec 1954"
"1957-08-10 Cracovia - AKS Chorzów 3:0","AKS Chorzów",12.000,"10 sierpień 1957"
"1957-09-04 Cracovia - Piast Gliwice 1:3","Piast Gliwice",12.000,"4 wrzesień 1957"
