,Dyscyplina
"1910-09 turniej tenisowy Cracovii",Tenis
"1910-09-14 turniej Cracovii",Tenis
"1913-09-14 Cracovia - BBSV Bielsko 3:0",
"1918-09-14 Cracovia - Vasas Budapeszt 4:0",
"1919-09-14 Cracovia II - DSK Cieszyn /remis/",
"1919-09-14 Pogoń Lwów - Cracovia 4:3",
"1924-09-14 Kraków - Wiedeń 0:0",
"1924-09-14 Lwów - Kraków 0:1",
"1924-09-14 Tarnovia II Tarnów - Cracovia III 1:2",
"1930-09-14 BBSV Bielsko - Cracovia 1:1",
"1935-09-14 Lwów - Kraków 1:2",
"1938-09-14 zawody torowe Cracovii",Kolarstwo
"1947-09-14 Cracovia - Garbarnia Kraków 1:0",
"1947-09-14 Lublin - Kraków 2:2",
"1952-09-14 Ogniwo Bytom - Ogniwo MPK Kraków 0:0",
"1952-09-14 Ogniwo Radom - Ogniwo II Kraków 2:4",
"1952-09-14 Stal Tarnowskie Góry - Ogniwo MPK Kraków 1:2",
"1956-09-14 zawody kolarskie",Kolarstwo
"1958-09-14 Salzburg - Kraków 3:3",
"1961-09-14 Wisła II Kraków - Cracovia II 0:3",
