,Dyscyplina
"1907-09-22 zawody lekkoatletyczne Cracovii",Lekkoatletyka
"1912-09-22 Cracovia - Czarni Lwów 1:3",
"1918-09-22 Cracovia - Wisła Kraków 3:2",
"1923-09-22 Real Madryt - Cracovia 4:0",
"1924-09-22 zawody Paryż",Kolarstwo
"1928-09-22 Makkabi Kraków Cracovia II 2:1",
"1929-09-22 Cracovia II - Makkabi II Kraków 2:1",
"1929-09-22 Makkabi III Kraków - Cracovia II 3:1",
"1929-09-22 Wisła Kraków - Cracovia 5:1",
"1934-09-22 Cracovia - Polonia Warszawa 26:23",Koszykówka
"1935-09-22 Cracovia - Makkabi 3:1",
"1935-09-22 Garbarnia Kraków - Cracovia 1:0",
"1946-09-22 Bocheński Bochnia - Cracovia 2:2",
"1946-09-22 Kraków - Poznań 3:1",
"1946-09-22 zawody motocyklowe",Kolarstwo
"1948-09-22 mistrzostwa Krakowa",Tenis
"1954-09-22 turniej szachowy",Szachy
"1955-09-22 zawody kolarskie",Kolarstwo
"1956-09-22 Cracovia - Garbarnia Kraków 13:2",Tenis
"1957-09-16 turniej Gotha",Szachy
"1957-09-22 Cracovia - Górnik Świętochłowice 6:3","Piłka ręczna"
"1957-09-22 Wisła II Kraków - Cracovia II 2:0",
"1957-09-22 Włókniarz Chełmek - Cracovia 1:2",
"1963-09-22 Cracovia II - Sandecja Nowy Sącz 2:1",
"1966-09-22 GKS Katowice - Cracovia 1:0",
"1968-09-22 Cracovia - Pogoń Szczecin 20:13","Piłka ręczna"
"1968-09-22 Lech Poznań - Cracovia 0:1",
"1973-09-22 Cracovia - Prokocim Kraków 1:0",
"1974-09-22 Cracovia - Czarni Żywiec 3:0",
"1979-09-22 Cracovia - Raków Częstochowa 1:1",
"1980-09-22 Skra Warszawa - Cracovia 19:17","Piłka ręczna"
"1981-09-22 Polonia Bytom - Cracovia 6:2",Hokej
"1982-09-22 Cracovia - Wisła Kraków 2:2 k.3:5",
"1984-09-22 Cracovia - AKS Chorzów 26:17","Piłka ręczna"
"1984-09-22 Igloopol Dębica - Cracovia 1:0",
"1985-09-22 Cracovia - AZS Katowice 31:24","Piłka ręczna"
"1985-09-22 Cracovia - Karpaty Krosno 2:0",
"1985-09-22 Cracovia II - Gościbia Sułkowice 0:2",
"1987-09-22 Cracovia - Unia Oświęcim 8:2",Hokej
"1989-09-22 Cracovia - AKS Chorzów 22:38","Piłka ręczna"
"1990-09-22 Cracovia - Unia Tarnów 3:1",
"1991-09-22 Naprzód Janów - Cracovia 3:1",Hokej
"1992-09-22 Cracovia – Towimor Toruń 3:14",Hokej
"1995-09-22 Cracovia - Metron Toruń 3:10",Hokej
"1996-09-22 Hetman Zamość - Cracovia 1:1",
"1999-09-22 Stal Polimarky Rzeszów - Cracovia 0:2",
"2002-09-22 Cracovia - Naprzód Janów 4:4",Hokej
"2002-09-22 Cracovia II - Iskra Krzęcin 3:1",
"2006-09-22 TKH Toruń - Cracovia 3:4",Hokej
"2007-09-22 Widzew Łódź - Cracovia 2:0",
