,Dyscyplina
"1913-10-25 Cracovia - Rapid Wiedeń 1:3",
"1924-10-25 Makkabi II Kraków - Cracovia II 1:2",
"1925-10-25 Cracovia II - Wawel II Kraków 3:0",
"1925-10-25 Polonia Warszawa - Cracovia 2:2",
"1931-10-25 Bielsko - Kraków 3:2",
"1931-10-25 Cracovia II - Podgórze Kraków 2:0",
"1931-10-25 Warszawa - Kraków 1:3",
"1936-10-25 Cracovia - Makkabi Kraków 2:0",Siatkówka
"1936-10-25 Cracovia - Olsza Kraków 2:1",Siatkówka
"1936-10-25 Cracovia - Śmigły Wilno 5:0",
"1936-10-25 YMCA Kraków - Cracovia 2:0",Siatkówka
"1936-10-25 zawody pływackie YMCA",Pływactwo
"1952-10-25 Ogniwo MPK Kraków - Budowlani Gdańsk 2:2",
"1953-10-25 Kraków - Śląsk 2:3",
"1954-10-25 Stal Poznań - Ogniwo MPK Kraków 15:5",Boks
"1959-10-25 Cracovia - Górnik Radlin 2:1",
"1959-10-25 Cracovia - Stal Stalowa Wola 0:6","Tenis stołowy"
"1959-10-25 Wisła Kraków - Cracovia 11:7",Boks
"1964-10-25 Cracovia - Victoria Jaworzno 0:0",
"1964-10-25 Cracovia II - Hutnik Trzebinia 3:1",
