,Dyscyplina
"1961-10-21 Motor Weimar - Cracovia 4:4","Piłka ręczna"
"1962-10-21 Unia Oświęcim - Cracovia II 2:0",
"1963-10-21 zawody kolarskie",Kolarstwo
"1967-10-21 Naprzód Janów - Cracovia 3:1",Hokej
"1967-10-21 Odra Opole - Cracovia 5:22","Piłka ręczna"
"1968-10-21 zawody kolarskie",Kolarstwo
"1969-10-21 Cracovia - Pomorzanin Toruń 4:6",Hokej
"1972-10-21 Unia Oświęcim - Cracovia 1:2",Hokej
"1973-10-21 Cracovia - Chemik Kędzierzyn 13:1",Hokej
"1973-10-21 Cracovia - Fablok Chrzanów 1:1",
"1973-10-21 Cracovia - MKS PM Tarnów 15:11","Piłka ręczna"
"1977-10-21 AZS Wrocław - Cracovia 19:22","Piłka ręczna"
"1978-10-21 Pogoń Siedlce - Cracovia 4:13",Hokej
"1979-10-21 Cracovia - GKS Jastrzębie 6:4",Hokej
"1979-10-21 Cracovia - Stal Mielec 25:32","Piłka ręczna"
"1979-10-21 Cracovia II - Wisła II Kraków 0:0",
"1979-10-21 Resovia Rzeszów - Cracovia 3:0",
"1983-10-21 Unia Oświęcim - Cracovia 10:6",Hokej
"1984-01-21 Pogoń Szczecin - Cracovia 22:22","Piłka ręczna"
"1984-10-21 Cracovia - Zagłębie Sosnowiec 5:7",Hokej
"1984-10-21 Cracovia II - Gościbia Sułkowice 2:0",
"1984-10-21 Stal Stalowa Wola - Cracovia 2:0",
"1986-10-21 Zagłębie Sosnowiec - Cracovia 7:2",Hokej
"1988-10-21 Towimor Toruń - Cracovia 4:4",Hokej
"1989-10-21 Cracovia - Towimor Toruń 5:4",Hokej
"1994-10-21 Cracovia - KKH Katowice 0:13",Hokej
"2001-10-21 Cracovia - Stal Stalowa Wola 1:1",
"2001-10-21 TKH Toruń - Cracovia 7:3",Hokej
"2005-10-21 Cracovia - Stoczniowiec Gdańsk 2:0",Hokej
"2005-10-21 Pogoń Szczecin - Cracovia 1:2",
"2006-10-21 Cracovia - Kolporter Korona Kielce 1:0",
"2006-10-21 Prądniczanka Kraków - Cracovia II 2:2",
"2007-10-21 TKH Toruń - Cracovia 1:3",Hokej
"2011-10-21 Aksam Unia Oświęcim - Cracovia 3:4",Hokej
"2012-10-21 Comarch Cracovia - HC GKS Katowice 4:2",Hokej
"2012-10-21 Flota Świnoujście - Cracovia 1:2",
"2016-10-21 Comarch Cracovia – TatrySki Podhale Nowy Targ 4:3",Hokej
"2017-10-21 Sandecja Nowy Sącz - Cracovia 1:1",
"2018-10-21 Comarch Cracovia - KS Unia Oświęcim 5:3",Hokej
"2022-10-21 GKS Katowice - Comarch Cracovia 3:1",Hokej
"2023-10-21 Puszcza Niepołomice - Cracovia 1:1",
