,Dyscyplina
"1934-08-15 Cracovia - YMCA K. 34:10",Koszykówka
"1935-08-15 mistrzostwa tenisowe Krynicy",Tenis
"1936-08-15 Cracovia - Polonia Przemyśl 6:0",
"1937-08-15 Wawel Nowa Wieś - Cracovia 4:2",
"1937-08-15 zawody Zakopane",Pływactwo
"1938-08-15 Junak Drohobycz - Cracovia 3:4",
"1939-08-15 Cracovia - Pogoń Lwów 3:4",
"1942-08-15 Piaseczno - Kraków 2:3",
"1946-08-07 Kraków - Śląsk 4:1",
"1947-08-15 Cracovia-Pogoń K. 3:3","Piłka wodna"
"1948-08-15 ZZK Poznań - Cracovia 1:0",
"1949-08-15 Cracovia - AZS Poznań 5:4","Piłka wodna"
"1950-08-15 Ogniwo Wrocław - Ogniwo Kraków 0:7",
"1953-08-15 Budowlani Opole - Ogniwo MPK Kraków 0:0",
"1956-08-15 Unia Tarnów - Cracovia 2:3",
"1959-08-15 Klagenfurt - Kraków 1:1",
"1960-08-15 Schwechat SC - Kraków 0:4",
"1960-08-15 Start Bielsko-Biała - Cracovia 2:4",
"1962-08-15 torowe mistrzostwa Polski w sprintach",Kolarstwo
"1964-08-15 Cracovia II - Górnik Jaworzno 0:1",
