,Dyscyplina
"1925-09-13 Cracovia - 1.FC Katowice 6:2",
"1925-09-13 Cracovia - Jutrzenka Kraków 1:8","Piłka wodna"
"1925-09-13 Cracovia II - Błękitni Kraków 5:0",
"1925-09-13 Cracovia II - Orkan Kraków 5:0",
"1925-09-13 zawody górskie",Kolarstwo
"1925-09-13 zawody Łódź",Kolarstwo
"1931-09-13 Cracovia II Podgórze Kraków 1:2",
"1931-09-17 17 pp - Cracovia 0:5",
"1933-09-13 Rapid Wiedeń - Cracovia 6:0",
"1934-09-13 mistrzostwa tenisowe Krakowa",Tenis
"1936-09-13 Cracovia - Team Klubów Ligii 3:5",
"1936-09-13 Tarnów - Kraków 3:2",
"1940-09-13 Garbarnia Kraków - Cracovia 3:0",
"1947-09-13 Cracovia - Olsza K. 8:8","Piłka ręczna"
"1950-09-13 Śląsk - Kraków 4:1",
"1952-09-13 Gwardia Kraków - Ogniwo MPK Kraków 3:0",
"1952-09-13 Ogniwo MPK Kraków - OWKS Kraków 0:2",
"1953-09-13 Kraków - Lublin 6:0",
"1953-09-13 Unia Chorzów - Ogniwo MPK Cracovia 2:2","Piłka ręczna"
"1956-09-13 Zwierzyniecki Kraków - Cracovia 3:9",
"1956-09-13 mistrzostwa wojewódzkie",Pływactwo
"1958-09-13 Cracovia - Wawel Kraków 2:1",
"1959-09-13 Cracovia - CKS Czeladź 48:28","Sekcja żużlowa"
"1959-09-13 Skawinka - Cracovia II 3:2",
"1959-09-13 Wanda Nowa Huta - Cracovia 11:9",Boks
"1959-09-13 Wisła Kraków - Cracovia 2:3",
"1959-09-13 Włókniarz Łącznik - Cracovia 4:8","Piłka ręczna"
"1970-09-13 Cracovia - Start Łódź 1:1",
"1970-09-13 Hejnał Kęty - Cracovia II 2:0",
"1970-09-13 Spartacus Budapeszt - Cracovia 9:9","Piłka ręczna"
"1972-09-13 Polonia Bytom - Cracovia 6:2",Hokej
"1977-09-13 Sośnica Gliwice - Cracovia 12:19","Piłka ręczna"
"1980-09-13 Cracovia - Stal Rzeszów 0:0",
"1981-09-13 Cracovia - Otmęt Krapkowice 32:26","Piłka ręczna"
"1981-09-13 Cracovia II - Hutnik II Kraków 0:2",
"1981-09-13 mistrzostwa Startu",Szermierka
"1986-09-13 Cracovia - Unia Nowa Sarzyna 2:0",
"1987-09-13 Cracovia - Stal II Mielec 0:0",
"1989-09-13 Garbarnia Kraków - Cracovia 1:2",
"1991-09-13 Cracovia - Zagłębie Sosnowiec 4:2",Hokej
"1997-09-13 Cracovia - Unia Tarnów 0:0",
"2000-09-13 LKS Niedźwiedź - Cracovia 0:0",
"2003-09-13 Orzeł Piaski Wielkie - Cracovia II 3:1",
"2003-09-13 Piast Gliwice - Cracovia 0:2",
"2006-09-13 Opatkowianka Opatkowice - Cracovia II 0:2",
"2008-09-13 Cracovia (ME) - Ruch Chorzów (ME) 0:2",
"2009-09-13 Arka Gdynia (ME) - Cracovia (ME) 3:1",
"2009-09-13 Cracovia - GKS Tychy 3:4",Hokej
"2011-09-13 GKS Tychy - Cracovia 2:1",Hokej
"2013-09-13 MMKS Podhale Nowy Targ - Comarch Cracovia 3:8",Hokej
