,Dyscyplina
"1960-06-05 zawody strzeleckie",Strzelectwo
"1962-06-06 turniej szpadowy",Szermierka
"1963-06-06 Wisła Kraków - Cracovia 4:8",Boks
"1964-06-06 Wybrzeże Gdańsk - Cracovia 4:5","Piłka ręczna"
"1965-06-06 AZS Katowice - Cracovia 3:8","Piłka ręczna"
"1970-06-06 GKS Katowice - Cracovia 1:0",
"1971-06-06 Cracovia - Pogoń Szczecin 6:13","Piłka ręczna"
"1974-06-06 Cracovia - Spartak Hradec Králové - Cracovia 2:0",
"1976-06-05 zawody ZS Start","Tenis stołowy"
"1976-06-06 zawody kolarskie",Kolarstwo
"1981-06-06 RKS Ursus - Cracovia 1:0",
"1982-06-06 Górnik Wieliczka - Cracovia II 2:0",
"1982-06-06 Resovia Rzeszów - Cracovia 2:1",
"1983-06-06 Spartacus Budapeszt - Cracovia 24:24","Piłka ręczna"
"1987-06-06 Cracovia - Stal Rzeszów 3:1",
"1992-06-06 Siarka Tarnobrzeg - Cracovia 3:0",
"1998-06-06 Cracovia - RKS Radomsko 2:0",
"2004-06-06 Cracovia II - Bolesław Bukowno 1:3",
"2004-06-06 Tłoki Gorzyce - Cracovia 1:0",
"2007-06-06 Orzeł Piaski Wielkie - Cracovia II 1:1",
