,Dyscyplina
"1916-05-14 Cracovia - Drużyna wojskowa 7:0",
"1933-05-14 Cracovia - Warta Poznań 4:1",
"1933-05-14 Garbarnia II Kraków - Cracovia II 3:1",
"1939-05-14 Cracovia - Warta Poznań 1:3",
"1939-05-14 Cracovia II - Krowodrza Kraków 2:1",
"1950-05-14 Cracovia - Spójnia Katowice 7:10","Piłka ręczna"
"1950-05-14 Kielce - Kraków 3:2",
"1950-05-14 Kolejarz Płaszów - Ognieo Cracovia II 2:1",
"1950-05-14 Ogniwo-Cracovia - Kolejarz Tarnów 2:0",Siatkówka
"1950-05-14 Unia Tarnów - Ogniwo-Cracovia 2:0",Siatkówka
"1952-05-14 Ogniwo MPK Kraków - OWKS Kraków 1:0",
"1955-05-14 Górnik Wałbrzych - Cracovia 1:1",
"1960-05-14 Stal Rzeszów - Cracovia 1:0",
"1961-05-14 Cracovia - AZS Katowice 1:0","Piłka ręczna"
"1961-05-14 Cracovia II - Unia Niedomice 3:1",
"1961-05-14 Lech Poznań - Cracovia 1:1",
"1964-05-14 Prokocim Kraków - Cracovia II 0:0",
"1966-05-14 Cracovia - AZS Wrocław 4:4","Piłka ręczna"
"1967-05-14 Cracovia II - Sandecja Nowy Sącz 0:0",
"1967-05-14 Polonia Bytom - Cracovia 6:2",
"1972-05-14 Cracovia - Fablok Chrzanów 4:2",
"1972-05-14 Górnik Libiąż - Cracovia 7:12","Piłka ręczna"
"1977-05-14 Cracovia - Garbarnia Kraków 2:1",
"1977-05-14 Cracovia - Ruch Chorzów 20:24","Piłka ręczna"
"1978-05-14 Cracovia II - Clepardia Kraków 3:0",
"1982-05-14 Sośnica Gliwice - Cracovia 19:20","Piłka ręczna"
"1988-05-14 Karpaty Krosno - Cracovia 1:1",
"1988-05-15 Cracovia II - Prokocim Kraków 1:2",
"1997-05-14 Górnik Łęczna - Cracovia 0:3",
"2000-05-14 Dalin Myślenice - Cracovia 0:4",
"2003-05-14 Cracovia - Stal Rzeszów 2:1",
"2006-05-14 Cracovia II - Garbarnia Kraków 1:2",
"2008-05-14 Odra Wodzisław Śląski (ME) - Cracovia (ME) 1:2",
"2016-05-14 TOR Dobrzeń Wielki - KS Cracovia 1906 31:25","Piłka ręczna"
"2022-05-14 Chełmianka Chełm - Cracovia II 2:1",
"2022-05-14 Cracovia - Handball 28 Wrocław 27:31","Piłka ręczna"
