,Dyscyplina
"1921-08-07 Cracovia - Wacker Wiedeń 0:1",
"1921-08-07 Cracovia II - Olsza Kraków 4:1",
"1927-08-06 zawody okręgowe",Pływactwo
"1929-08-07 Makkabi Kraków - Cracovia 10:1","Piłka wodna"
"1932-08-07 Cracovia II - Makkabi II K. 1:3","Piłka wodna"
"1932-08-07 Legia Warszawa - Cracovia 0:1",
"1932-08-07 Makkabi Kraków - Cracovia 5:1","Piłka wodna"
"1938-08-07 Warszawa - Kraków 3:5",
"1938-08-07 zawody kolarskie",Kolarstwo
"1946-08-07 zawody torowe Cracovii",Kolarstwo
"1949-08-07 Ogniwo Kraków - Warta Poznań 1:1",
"1949-08-07 Polonia Bytom - Cracovia 3:1","Piłka wodna"
"1950-08-07 Stal Gliwice - Ogniwo-Cracovia 14:3","Piłka wodna"
"1955-08-07 Kraków - Berlin 2:1",
"1957-08-07 Cracovia II - Wawel II Kraków 3:0",
"1959-08-03 mistrzostwa Polski juniorów",Tenis
"1960-08-07 Sandecja Nowy Sącz - Kraków 3:4",
"1960-08-07 Wawel Kraków - Cracovia 2:4",
"1966-08-07 Cracovia - Górnik Zabrze 2:5",
"1968-08-07 Cracovia - Wawel Kraków 1:3",
"1977-08-07 Cracovia II - Borek Kraków 4:0",
"1983-08-07 Cracovia II - Karpaty Krosno 2:0",
"1985-08-07 Polna Przemyśl - Cracovia 2:3",
"1988-08-07 Cracovia - U-18 12:1",Hokej
"1988-08-07 Cracovia - Łada Biłgoraj 3:0",
"1991-08-07 Unia Tarnów - Cracovia 3:1",
"1996-08-07 Stal Tłoki Gorzyce - Cracovia 0:2",
"1999-08-07 Wawel Kraków - Cracovia 0:2",
"2004-08-07 Górnik Łęczna - Cracovia 3:1",
"2009-08-07 Cracovia - Lechia Gdańsk 2:6",
"2010-08-07 Cracovia (ME) - Legia Warszawa (ME) 0:2",
"2011-08-07 Cracovia - Legia Warszawa 1:3",
"2012-08-07 HC GKS Katowice - Comarch Cracovia 3:2",Hokej
"2015-08-07 Cracovia - Piast Gliwice 1:2",
"2016-08-07 Pcimianka Pcim - Cracovia II 1:6",
"2021-08-07 Tomasovia Tomaszów Lubelski - Cracovia II 2:5",
