,Dyscyplina
"1985-03-23 Cracovia - Pogoń Szczecin 23:19","Piłka ręczna"
"1986-03-23 Cracovia - Ślęza Wrocław 24:20","Piłka ręczna"
"1996-03-23 Cracovia - Jagiellonia Białystok 2:0",
"2002-03-23 Cracovia - Korona Kielce 2:1",
"2003-03-23 Skawinka Skawina - Cracovia 1:2",
"2005-03-23 Cracovia - Radomiak Radom 1:4",
"2007-03-23 AZS Cracovia Politechnika Krakowska - MKS Urbex Coprum Lubin 0:3",Siatkówka
"2009-03-23 Cracovia (ME) - Wisła Kraków (ME) 2:1",
"2012-03-23 Cracovia - Górnik Zabrze 1:3",
"2013-03-23 Cracovia - GKS Katowice 1:0",
"2014-03-23 Podbeskidzie Bielsko-Biała - Cracovia 1:1",
"2018-03-23 TatrySki Podhale Nowy Targ - Comarch Cracovia 5:4",Hokej
"2019-03-23 Tauron KH GKS Katowice - Comarch Cracovia 5:3",Hokej
