,Dyscyplina
"1959-05-24 Górnik Radlin - Cracovia 0:0",
"1961-05-24 Odra Opole - Cracovia 2:1",
"1962-05-24 Cracovia II - Prokocim Kraków 4:1",
"1964-05-24 Piast Gliwice - Cracovia 2:2",
"1964-05-24 Victoria Jaworzno - Cracovia II 3:0",
"1969-05-24 Górnik Sośnica - Cracovia 9:8","Piłka ręczna"
"1970-05-24 Cracovia - Ruch Chorzów 8:9","Piłka ręczna"
"1975-05-24 Cracovia - Sandecja Nowy Sącz 6:1",
"1980-05-24 Gwardia Warszawa - Cracovia 0:0",
"1981-05-24 Cracovia II - Górnik Wieliczka 2:4",
"1986-05-24 Cracovia II - Georyt Kraków 0:5",
"1987-05-23 Cracovia - Igloopol II Dębica 0:0",
"1987-05-24 Cracovia - AZS-AWF Wrocław 27:24","Piłka ręczna"
"1987-05-24 Tramwaj Kraków - Cracovia II 1:0",
"1997-05-24 Ceramika Opoczno - Cracovia 1:0",
"2006-05-24 Cracovia II - Clepardia Kraków 0:0",
"2009-05-24 Górnik Zabrze (ME) - Cracovia (ME) 3:3",
"2014-05-24 Cracovia II - Zieleńczanka Zielonki 4:0",
"2023-05-24 Cracovia II - ŁKS Łagów 3:0",
