,Dyscyplina
"1910-10-29 Cracovia - Smichov Praga 0:5",
"1911-10-29 Cracovia - Wisła Kraków 1:0",
"1922-10-29 Cracovia II - Makkabi II Kraków 4:2",
"1922-10-29 Warta Poznań - Cracovia 1:2",
"1933-10-29 Cracovia - ŁKS Łódź 3:2",
"1937-10-29 Cracovia II - PPW Kraków 2:2",
"1945-10-29 Cracovia - BOS Warszawa 7:2","Tenis stołowy"
"1946-10-29 Ołomuniec - Kraków 2:1",
"1946-10-29 Polonia Bytom - Cracovia 2:0",
"1950-10-29 AZS Warszawa - Ogniwo Kraków 43:36",Koszykówka
"1950-10-29 Kolejarz Gniezno - Ogniwo Cracovia 5:2","Piłka ręczna"
"1950-10-29 Ogniwo Kraków II - Kolejarz Sucha 10:0",
"1950-10-29 Ogniwo-Kraków - Górnik Ruda 8:8",Boks
"1951-10-29 Unia Łódź - Ogniwo Kraków 3:2","Piłka ręczna"
"1958-10-29 szachowe mistrzostwa okręgu",Szachy
"1961-10-29 Cracovia - Korona Kraków 82:57",Koszykówka
"1961-10-29 Cracovia - Odra Opole 2:0",
"1961-10-29 Cracovia II - Tarnovia 1:1",
"1966-10-29 Cracovia - Azoty Chorzów 8:6","Piłka ręczna"
"1966-10-29 Korona II Kraków - Cracovia 40:48",Koszykówka
