,Dyscyplina
"1921-08-14 Cracovia - Terézvárosi Budapeszt 1:1",
"1921-08-14 Orkan Kraków - Cracovia III 2:3",
"1921-08-14 Wisła II Kraków - Cracovia II 4:1",
"1926-08-14 zawody Cracovii",Kolarstwo
"1927-08-13 mistrzostwa polski",Pływactwo
"1927-08-14 Klub Turystów Łódź - Cracovia 0:1",
"1927-08-14 Tarnów - Kraków 4:1",
"1932-08-14 Cracovia - Ruch Wielkie Hajduki 1:3",
"1933-08-14 I.ČsŠK Bratislava - Cracovia 1:4",
"1934-08-14 międzyklubowe zawody",Pływactwo
"1938-08-14 Hasmonea Lwów - Cracovia 1:5",
"1945-08-14 Pogoń Katowice - Cracovia 0:3",
"1949-08-14 Bieżanowianka - Cracovia II 4:3",
"1949-08-14 Lechia Gdańsk - Ogniwo Kraków 1:1",
"1949-08-24 Wierchy Rabka - Cracovia II 1:5",
"1955-08-14 Start Kalwaria - Cracovia II 2:1",
"1958-08-14 Cracovia - Wisła Kraków 1:1",
"1962-08-13 Nadwiślan Kraków - Cracovia 12:0",Tenis
"1963-08-14 Cracovia - Górnik Radlin 2:1",
"1965-08-14 Cracovia - Lechia Gdańsk 0:0",
