,Dyscyplina
"1965-08-15 Hutnik II Kraków - Cracovia II 4:2",
"1970-08-15 Cracovia - Śląsk Wrocław 0:2",
"1971-08-15 Resovia Rzeszów - Cracovia 2:0",
"1973-08-15 Cracovia - Górnik Zabrze 0:0",
"1975-08-15 Start Bratysława - Cracovia 12:13","Piłka ręczna"
"1979-08-15 Cracovia - GKS Tychy 2:1",
"1982-08-15 Cracovia - Bałtyk Gdynia 0:0",
"1982-08-15 Dalin Myślenice - Cracovia II 0:1",
"1987-08-15 Cracovia II - Wisła II Kraków 1:1",
"1987-08-15 Zelmer Rzeszów - Cracovia 0:2",
"1992-08-15 Kamax Kańczuga - Cracovia 1:0",
"1993-08-15 Cracovia - JKS Jarosław 3:0",
"1998-08-15 Karpaty Krosno - Cracovia 0:1",
"2008-08-15 Cracovia - ŁKS Łódź 2:0",
"2009-08-15 Legia Warszawa - Cracovia 0:0",
"2011-08-15 Cracovia (ME) - Lechia Gdańsk (ME) 0:1",
"2015-08-15 Cracovia II - Sparta Kazimierza Wielka 0:1",
"2017-08-15 TMH Polonia Bytom - Comarch Cracovia 2:3",Hokej
"2019-08-15 Comarch Cracovia - AZ Hawierzów 4:2",Hokej
"2019-08-15 Cracovia II - Orzeł Ryczów 3:0",
