,Dyscyplina
"1923-12-02 1.FC Katowice - Cracovia 2:2",
"1923-12-02 Cracovia II - Makkabi II Kraków 4:1",
"1923-12-02 Cracovia IV - Makkabi IV Kraków 1:1",
"1923-12-02 Kraków B- Zagłębie Dąbrowskie 4:2",
"1923-12-02 Makkabi III Kraków - Cracovia III 5:3",
"1933-12-02 Troppauer EV- Cracovia 1:3",Hokej
"1934-12-02 Berlin - Kraków 0:1",
"1934-12-02 Cracovia - Garbarnia Kraków 0:2",
"1934-12-02 Cracovia - Makkabi Kraków 30:24",Koszykówka
"1934-12-02 Cracovia - Makkabi Kraków 6:2",Koszykówka
"1934-12-02 Cracovia - Wieliczanka 50:0",Koszykówka
"1937-12-02 Cracovia/Dąb Katowice - BBTE 0:3",Hokej
"1945-12-02 Cracovia - Olsza Kraków 42:11",Koszykówka
"1945-12-02 Cracovia - Polonia Świdnica 14:1",
"1945-12-02 Wisła K. - Cracovia 2:0",Siatkówka
"1948-12-02 Cracovia - Społem 9:0","Tenis stołowy"
"1951-12-02 Kraków - Warszawa 2:0",
"1951-12-02 Ogniwo Tarnów - Ogniwo Kraków 21:19",Koszykówka
"1951-12-02 Rzeszów - Kraków 4:3",
"1951-12-02 zawody strzeleckie",Strzelectwo
