,Dyscyplina
"1968-05-26 mistrzostwa okręgu",Kolarstwo
"1973-05-26 Cracovia - Wisła II Kraków 1:1",
"1974-05-26 Hejnał Kęty - Cracovia 0:2",
"1977-05-26 Kabel Kraków - Cracovia II 2:2",
"1982-05-26 Radomiak Radom - Cracovia 1:0",
"1984-05-26 Górnik Zabrze - Cracovia 3:2",
"1985-05-26 Cracovia II - Wisła II Kraków 2:1",
"1990-05-26 Cracovia - Wisłoka Dębica 1:1",
"1999-05-26 Cracovia - Kabel Kraków 2:3",
"2007-05-26 Widzew Łódź - Cracovia 1:3",
"2010-05-26 Cracovia (ME) - Piast Gliwice (ME) 1:0",
"2012-05-26 Jagiellonia Białystok (ME) - Cracovia (ME) 1:1",
