,Dyscyplina
"1956-09-18 Kolejarz Kraków - Cracovia 13:2",Tenis
"1959-09-20 Cracovia - AZS Katowice 8:3","Piłka ręczna"
"1959-09-20 Cracovia - Gwardia Warszawa 0:1",
"1959-09-20 Cracovia - Hutnik II Kraków 11:9",Boks
"1959-09-20 Cracovia II - Unia Borek 4:2",
"1959-09-20 LPŻ Toruń - Cracovia 26-52","Sekcja żużlowa"
"1962-09-20 Cracovia II - Hutnik Trzebinia 1:1",
"1964-09-20 Cracovia II - Górnik Brzeszcze 2:0",
"1966-09-20 Słowian Katowice - Cracovia 3:5","Piłka ręczna"
"1969-09-20 Stal Rzeszów - Cracovia 1:0",
"1970-09-20 Odra Opole - Cracovia 2:1",
"1970-09-20 Skawa Wadowice - Cracovia II 1:2",
"1972-09-20 Cracovia - Bolesław Bukowno 0:2",
"1975-09-20 Cracovia - GKS Jastrzębie 5:12","Tenis stołowy"
"1978-09-20 AZS AWF Wrocław - Cracovia 21:10","Piłka ręczna"
"1979-09-20 Cracovia - Szombierki Bytom 22:24","Piłka ręczna"
"1981-09-20 Cracovia - Stal Rzeszów 3:1",
"1981-09-20 Prokocim Kraków - Cracovia 2:0",
"1981-09-20 Start Elbląg - Cracovia 19:20","Piłka ręczna"
"1983-09-20 GKS Tychy - Cracovia 5:2",Hokej
"1985-09-20 Cracovia - Stoczniowiec Gdańsk 8:1",Hokej
"1986-09-20 Karpaty Krosno - Cracovia 1:1",
"1987-09-20 Cracovia - AZS AWF Wrocław 24:17","Piłka ręczna"
"1987-09-20 Dalin Myślenice - Cracovia 0:2",
"1988-09-20 Cracovia - Towimor Toruń 4:5",Hokej
"1991-09-20 Cracovia - Zofiówka Jastrzębie 6:5",Hokej
"1992-09-20 Cracovia - Czuwaj Przemyśl 1:0",
"1992-09-20 Cracovia - Stoczniowiec Gdańsk 4:0",Hokej
"1994-09-20 Cracovia - Stoczniowiec Gdańsk 7:12",Hokej
"1995-09-20 Cracovia - Jeziorak Iława 1:1",
"2003-09-20 Cracovia - SMS II Sosnowiec 5:1",Hokej
"2003-09-20 Cracovia - Zagłębie Lubin 3:0",
"2003-09-20 Cracovia II - Górnik Brzeszcze 5:1",
"2005-09-20 Cracovia - Kujawiak Włocławek 0:0",
"2005-09-20 Zagłębie Sosnowiec - Cracovia 0:4",Hokej
"2006-09-20 Cracovia II - Górnik Brzeszcze 2:1",
"2008-09-20 Legia Warszawa (ME) - Cracovia (ME) 1:2",
"2008-09-20 TH Unia Oświęcim - Cracovia II 5:0",Hokej
"2009-09-20 Cracovia (ME) - Ruch Chorzów (ME) 1:2",
"2009-09-20 Stoczniowiec Gdańsk - Cracovia 2:4",Hokej
"2011-09-20 KH Sanok - Cracovia 6:5",Hokej
"2013-09-20 JKH GKS Jastrzębie - Comarch Cracovia 1:3",Hokej
"2014-09-20 Iskra Klecza Dolna - Cracovia II 1:3",
"2014-09-20 Piast Gliwice - Cracovia 4:2",
"2015-09-20 JKH GKS Jastrzębie – Comarch Cracovia 1:3",Hokej
"2017-09-20 KS Unia Oświęcim – Comarch Cracovia 3:7",Hokej
"2020-09-20 Zagłębie Lubin - Cracovia 1:1",
"2020-09-20 Zagłębie Sosnowiec - Comarch Cracovia 2:5",Hokej
"2022-09-20 KH Energa Toruń - Comarch Cracovia 6:2",Hokej
