,Dyscyplina
"1961-09-24 Cracovia - Wisła Kraków 0:1",
"1967-09-21 turniej kwalifikacyjny",Szermierka
"1967-09-24 Cracovia - AZS Warszawa 16:4","Piłka ręczna"
"1967-09-24 Cracovia II - Skawa Wadowice 0:1",
"1969-09-24 Cracovia - Wisła Kraków 2:3",
"1971-09-24 Cracovia - MKS MDK Tarnów 9:12","Piłka ręczna"
"1972-09-24 Cracovia - Kalwarianka Kalwaria Zebrzydowska 3:2",
"1974-09-24 zawody kolarskie",Kolarstwo
"1978-09-24 Skra Warszawa - Cracovia 14:20","Piłka ręczna"
"1978-09-24 Słomniczanka Słomniki - Cracovia II 2:4",
"1982-09-24 Cracovia - Budowlani Bydgoszcz 7:4",Hokej
"1983-09-23 Cracovia - Unia Oświęcim 3:2",Hokej
"1983-09-24 Cracovia - Lech Poznań 1:0",
"1983-09-24 Cracovia - Ślęza Wrocław 21:23","Piłka ręczna"
"1985-09-24 KTH Legia - Cracovia 5:1",Hokej
"1988-09-24 Garbarnia Kraków - Cracovia 0:0",
"1988-09-24 Piotrcovia Piotrków Trybunalski - Cracovia 21:18","Piłka ręczna"
"1989-09-24 Prokocim Kraków - Cracovia II 1:0",
"1994-09-24 Resovia Rzeszów - Cracovia 1:2",
"1995-09-24 Naprzód Janów - Cracovia 13:1",Hokej
"1995-09-24 Wisła Kraków - Cracovia 0:1",
"1999-09-24 Cracovia - GKS Tychy 8:3",Hokej
"2003-09-24 Garbarz Zembrzyce - Cracovia II 1:3",
"2005-09-24 Groclin Grodzisk Wielkopolski - Cracovia 4:1",
"2006-09-24 Cracovia - Zagłębie Sosnowiec 6:3",Hokej
"2006-09-24 Górnik Zabrze - Cracovia 5:1",
"2006-09-24 Iskra Krzęcin - Cracovia II 2:4",
"2010-09-24 Unia Oświęcim - Cracovia 2:3",Hokej
"2011-09-24 Górnik Zabrze - Cracovia 0:1",
"2013-09-24 Ciarko PBS Bank KH Sanok - Comarch Cracovia 4:3",Hokej
"2014-09-24 Okocimski KS Brzesko - Cracovia 1:2",
"2016-09-24 Zagłębie Lubin - Cracovia 1:1",
"2017-09-24 Comarch Cracovia – JKH GKS Jastrzębie 2:3",Hokej
"2021-09-24 Comarch Cracovia - KH Energa Toruń 4:3",Hokej
"2021-09-30 Comarch Cracovia - Tauron KH Podhale Nowy Targ 4:0",Hokej
"2022-09-24 GKS Stoczniowiec Gdańsk - KS Cracovia 1906 18:0",Hokej
"2022-09-24 Korona II Kielce - Cracovia II 0:0",
"2022-09-24 Pogoń Miechów - Cracovia 1:12",
"2023-09-24 Re-Plast Unia Oświęcim - Comarch Cracovia 2:4",Hokej
