,Dyscyplina
"1972-04-30 Cracovia - KSZO Ostrowiec Świętokrzyski 2:0",
"1972-04-30 Cracovia - LZS Wolnica 21:7","Piłka ręczna"
"1977-04-30 Cracovia - Sandecja Nowy Sącz 0:0",
"1977-04-30 Cracovia - Skra Warszawa 19:17","Piłka ręczna"
"1978-04-30 Cracovia - AZS Katowice 23:17","Piłka ręczna"
"1978-04-30 Cracovia II - Garbarnia II Kraków 1:0",
"1978-04-30 Garbarnia Kraków - Cracovia 1:1",
"1982-04-30 Cracovia - GKS Katowice 3:7",Hokej
"1994-04-30 Kabel Kraków - Cracovia 1:0",
"2000-04-30 Stocznioiwec Gdańsk - Cracovia 8:3",Hokej
"2006-04-30 Polonia Warszawa - Cracovia 1:3",
"2006-04-30 Słomniczanka Słomniki - Cracovia II 0:0",
"2010-04-30 PGE GKS Bełchatów - Cracovia 3:0",
"2012-04-30 Wisła Kraków - Cracovia 1:0",
"2014-04-30 Górnik Wieliczka - Cracovia II 3:1",
"2016-04-30 Unia Tarnów - Cracovia II 0:2",
"2021-04-30 Cracovia - SPR Olkusz 29:31","Piłka ręczna"
"2022-04-30 Podlasie Biała Podlaska - Cracovia II 0:6",
