,Dyscyplina
"1930-01-26 Cracovia - Makkabi Kraków 3:0",Hokej
"1930-01-26 Cracovia - Wawel Kraków 1:3",
"1930-01-26 Cracovia - Wisła K. 30:7",Siatkówka
"1930-01-26 Makkabi Kraków - Cracovia 4:3","Tenis stołowy"
"1933-01-26 Cracovia - Makkabi Kraków 7:0",Hokej
"1936-01-26 Cracovia - Modrzejówka 26:16",Koszykówka
"1936-01-26 Legia Kraków - Cracovia 3:0",Hokej
"1946-01-26 Cracovia - Lechia Poznań 4:0",Hokej
"1947-01-26 Cracovia - Wisła K. 2:3",Hokej
"1950-02-26 Kolejarz Tarnów - Ogniwo Cracovia 6:10",Boks
"1952-01-26 zawody narciarskie",Narciarstwo
"1952-11-26 Ogniwo MPK Kraków - Kolejarz Poczta 6:1",Szachy
"1955-01-26 Sparta Kraków - Gwardia Bydgoszcz 5:9",Hokej
"1957-11-26 Baildon Katowice - Cracovia 5:1",Hokej
"1959-01-26 Cracovia - Legia Warszawa 5:6",Hokej
"1961-01-26 Cracovia - Pomorzanin Toruń 2:8",Hokej
"1963-01-26 Cracovia - Górnik Sośnica 6:8","Piłka ręczna"
"1963-01-26 KTH Krynica - Cracovia 2:3",Hokej
"1964-01-26 Azoty Chorzów - Cracovia 11:11","Piłka ręczna"
"1964-01-26 KTH Krynica - Cracovia 2:3",Hokej
