,Dyscyplina
"1978-04-09 Cracovia - GKS Tychy 3:11",Hokej
"1978-04-09 Skra Warszawa - Cracovia 19:11","Piłka ręczna"
"1983-04-09 Cracovia - AZS Gdańsk 30:28","Piłka ręczna"
"1983-04-09 ŁKS Łódź - Cracovia 1:1",
"1985-04-09 Cracovia - Stoczniowiec Gdańsk 6:5",Hokej
"1988-04-09 Unia Tarnów - Cracovia 2:0",
"1989-04-09 Cracovia - Wawel Kraków 2:1",
"1989-04-09 Cracovia II - Wisła II Kraków 0:3",
"1994-04-09 Garbarnia Kraków - Cracovia 0:2",
"2002-04-09 Cracovia - LKS Niedźwiedź 0:0",
"2005-04-09 Puszcza Niepołomice - Cracovia II 1:1",
"2010-04-09 KGHM Zagłębie Lubin - Cracovia 0:0",
"2011-04-09 Cracovia - Lechia Gdańsk 3:0",
"2016-04-09 KS Cracovia 1906 - SPR Sośnica 23:29","Piłka ręczna"
"2016-04-09 Soła Oświęcim - Cracovia II 1:1",
"2016-04-09 Śląsk Wrocław - Cracovia 2:1",
"2019-04-09 Comarch Cracovia - GKS Tychy 0:4",Hokej
"2021-04-09 Jagiellonia Białystok - Cracovia 2:1",
"2022-04-09 Sośnica Gliwice - Cracovia 33:24","Piłka ręczna"
"9 IV 2008 Cracovia - Polska 0:3",Hokej
