,Dyscyplina
"1922-08-20 Cracovia - Budapesti TC 1:0",
"1922-08-20 wyścig ze startu wspólnego o mistrzostwo Polski w kolarstwie szosowym",Kolarstwo
"1926-08-17 zawody Dynasy",Kolarstwo
"1926-08-20 zawody pływackie",Pływactwo
"1928-08-20 turniej Zakopane",Tenis
"1930-08-20 Makkabi Kraków - Cracovia II 4:1",
"1933-08-20 Cracovia - Legia Warszawa 6:2",
"1938-08-20 Cracovia - Dąb Katowice 0:2","Piłka wodna"
"1939-08-20 Union-Touring Łódź - Cracovia 2:3",
"1950-08-20 Unia Chorzów - Ogniwo MPK Kraków 3:0",
"1953-08-20 Włókniarz Kraków - Ogniwo MPK Kraków 3:2",
"1953-08-20 mistrzostwa Krakowa",Pływactwo
"1955-08-20 Cracovia - Tarnovia Tarnów 4:0",
"1958-08-20 Unia Oświęcim - Cracovia II 3:0",
"1961-08-20 Cracovia II - Górnik Brzeszcze 4:1",
"1967-08-20 Cracovia - Zagłębie Wałbrzych 1:1",
"1967-08-20 Hutnik II Kraków - Cracovia II 1:0",
"1969-08-20 Cracovia - Ruch Chorzów 2:4",
"1972-08-20 Metal Tarnów - Cracovia 1:0",
"1976-08-20 LSB St. Gallen - Cracovia 5:11","Piłka ręczna"
