,Dyscyplina
"1921-08-28 Cracovia - ŁKS Łódź 7:1",
"1921-08-28 Cracovia III - Olsza Kraków 3:4",
"1921-08-28 Union Łódź - Cracovia II 3:6",
"1927-08-28 Zwierzyniecki Kraków - Cracovia 3:0",
"1928-08-28 Cracovia - Ruch II Wielkie Hajduki 9:1",
"1932-08-28 Cracovia - Warszawianka Warszawa 5:1",
"1937-08-28 Makkabi Kraków - Cracovia 6:3","Piłka ręczna"
"1938-08-28 Polonia Warszawa - Cracovia 2:2",
"1948-08-28 Cracovia - Warta Poznań 2:2",
"1949-08-28 Ogniwo Kraków - Polonia Bytom 1:0",
"1949-08-28 eliminacyjne zawody",Boks
"1949-08-28 wpław przez Kraków",Pływactwo
"1955-08-28 Budowlani Opole - Cracovia 2:2",
"1955-08-28 Kolejarz Wadowice - Cracovia II 0:3",
"1955-08-28 turniej Żywiec",Tenis
"1955-08-28 zawody kolarskie",Kolarstwo
"1956-08-28 Cracovia - Reprezentacja Wiednia 7:7","Piłka ręczna"
"1960-08-28 Cracovia - Banik Ostrawa 46,5:30,5","Sekcja żużlowa"
"1960-08-28 Ruch Chorzów - Cracovia 3:6","Piłka ręczna"
"1963-08-28 Cracovia - Lechia Gdańsk 5:2",
"1963-08-28 Unia Oświęcim - Cracovia II 4:0",
"1965-08-28 Cracovia - Pogoń Szczecin 0:2",
"1966-08-28 Cracovia - Pogoń Szczecin 5:0",
"1968-08-28 Odra Wrocław - Cracovia 0:1",
"1974-08-28 Cracovia II - Tramwaj Kraków 3:1",
"1977-08-28 Cracovia II - Wanda Kraków 1:2",
"1980-08-28 Start Bratysława - Cracovia 18:24","Piłka ręczna"
"1981-08-28 Cracovia - Start Opole 35:23","Piłka ręczna"
"1983-08-28 Cracovia - Widzew Łódź 0:0",
"1985-08-28 Cracovia - Radnicki Belgrad 24:27","Piłka ręczna"
"1985-08-28 Cracovia - Stal Mielec 3:1",
"1988-08-28 Cracovia II - Kabel Kraków 1:1",
"1991-08-28 Olimpia Elbląg - Cracovia 3:0",
"1994-08-28 Harnaś-Browar Tymbark - Cracovia 0:2",
"1996-08-28 Jeziorak Iława - Cracovia 0:2",
"1999-08-28 Wisłoka Dębica - Cracovia 0:2",
"2002-08-28 Cracovia - Unia Tarnów 3:0",
"2004-08-28 Orzeł Piaski Wielkie - Cracovia II 0:2",
"2005-08-28 Cracovia - Legia Warszawa 1:1",
"2005-08-28 Cracovia II - Prądniczanka Kraków 3:0",
"2008-08-28 Cracovia - Cracovia (ME) 3:1",
"2008-08-28 Cracovia - GKS Katowice 2:1",Hokej
"2014-08-28 GKS Tychy - Comarch Cracovia 8:1",Hokej
"2016-08-28 Cracovia II - Sosnowianka Stanisław Dolny 1:0",
"2016-09-10 Cracovia II - Iskra Klecza Dolna 7:1",
"2018-08-28 Comarch Cracovia - HC Frýdek-Místek 5:1",Hokej
"2019-08-28 Orzeł Piaski Wielkie - Cracovia II 0:6",
"2021-08-28 Bruk-Bet Termalica Nieciecza - Cracovia 1:2",
"2022-08-28 Cracovia - Warta Poznań 0:2",
