,Dyscyplina
"1911-05-06 Cracovia - Czarni Lwów 3:0",
"1911-05-06 Cracovia II - Makkabi Kraków 2:1",
"1923-05-06 Cracovia - BBSV Bielsko 7:0",
"1928-05-06 Cracovia II - Sparta Kraków 0:3",
"1928-05-06 Pogoń Lwów - Cracovia 3:2",
"1934-05-06 Cracovia II - Podgórze II Kraków 10 : 1",
"1935-05-06 Garbarnia II Kraków - Cracovia II 0:3",
"1937-05-06 Cracovia - Jutrzenka Tarnów 5:0","Piłka ręczna"
"1937-05-06 Cracovia II - Garbarnia Kraków 2:2",
"1939-05-06 Makkabi Kraków - Cracovia 10:1","Piłka ręczna"
"1945-05-06 Kraków - Śląsk 5:0",
"1947-05-06 Kraków - Sofia 2:1",
"1948-05-06 Cracovia - Pogoń Katowice 7:6","Piłka ręczna"
"1948-05-06 Kraków - Warszawa 3:3",
"1948-05-06 Opole - Kraków 3:3",
"1948-05-06 Tarnovia II - Cracovia II 0:1",
"1951-05-06 Ogniwo MPK Kraków - Związkowiec Kraków 3:2",
"1951-05-06 Włókniarz Zembrzyce - Ogniwo MPK II Kraków 2:5",
"1951-05-06 pierwszy krok bokserski",Boks
"1956-05-06 Cracovia - Stal Chorzów 3:2","Piłka ręczna"
