,Dyscyplina
"1963-05-12 Cracovia - Włókniarz Łącznik 19:2","Piłka ręczna"
"1963-05-12 Górnik Jaworzno - Cracovia II 2:0",
"1963-05-12 Start Łódź - Cracovia 1:1",
"1963-05-12 zawody dookoła Nowej Huty",Kolarstwo
"1968-05-12 Cracovia II - Wieczysta Kraków 0:0",
"1968-05-12 Unia Tarnów - Cracovia 2:1",
"1968-05-12 Wanda Nowa Huta - Cracovia 9:16","Piłka ręczna"
"1973-05-12 Cracovia - Górnik Jaworzno 1:1",
"1974-05-12 Przebój Wolbrom - Cracovia 0:2",
"1979-05-12 AZS Gdańsk - Cracovia 16:17","Piłka ręczna"
"1979-05-12 Górnik Zabrze - Cracovia 3:1",
"1984-05-12 Cracovia II - Garbarnia Kraków 0:2",
"1985-05-12 Cracovia - Stal Mielec 1:2",
"1985-05-12 Cracovia II - Tramwaj Kraków 1:0",
"1987-05-12 GKS Tychy - Cracovia 8:6",Hokej
"1990-05-12 Cracovia - Broń Radom 1:0",
"1991-05-12 Cracovia - Garbarnia Kraków 1:1",
"1993-05-12 Cracovia - Unia Tarnów 1:0",
"1999-05-12 Alit Ożarów - Cracovia 1:2",
"2004-05-12 Cracovia - Podbeskidzie Bielsko-Biała 3:2",
