,Dyscyplina
"1913-06-01 Cracovia - Pogoń Tarnów 2:1",
"1913-06-01 Cracovia III - Pogoń II Tarnów 2:0",
"1913-06-01 Lwów - Kraków 0:7",
"1914-06-01 Cracovia - Admira Wiedeń 2:1",
"1924-06-01 Cracovia III - Olsza III Kraków 10:0",
"1925-06-01 Cracovia - Vasas Budapeszt 0:4",
"1925-06-01 Legia Kraków - Cracovia II 4:3",
"1930-06-01 Kraków - Zagrzeb 5:1",
"1935-06-01 Cracovia - Makkabi Kraków 22:12",Koszykówka
"1935-06-01 Cracovia - Victoria Jaworzno 2:0",Siatkówka
"1935-06-01 Olsza Kraków - Cracovia 2:0",Siatkówka
"1936-06-01 Węgry - Kraków 1:1",
"1936-06-01 zawody pływackie Hakoah Bielsko - Cracovia 50:44",Pływactwo
"1938-06-01 zawody kolarskie mistrzostwa Krakowa",Kolarstwo
"1941-06-01 Cracovia - Sparta Kraków 2:1",
"1946-06-01 AZS W. - Cracovia 5:2","Piłka ręczna"
"1946-06-01 Cracovia - Polonia Bytom 3:1",
"1946-06-01 KS Zjednoczone Łódź - Cracovia 6:1","Piłka ręczna"
"1947-06-01 Orzeł Gorlice - Cracovia 1:3",
"1948-06-01 wyścig motocyklowy",Kolarstwo
"1949-06-01 BBTS-Cracovia 60:60",Pływactwo
"1951-05-31 mistrzostwa Polski",Kajakarstwo
"1952-06-01 Ogniwo MPK Kraków - ŁKS-Włókniarz Łódź 2:1",
"1958-06-01 Cracovia - Stal Zawadzkie 5:1","Piłka ręczna"
"1958-06-01 Cracovia II - Koszarawa Żywiec 5:2",
"1958-06-01 Sparta Śrem - Cracovia 60:13","Sekcja żużlowa"
"1958-06-01 turniej eliminacyjny",Tenis
"1959-06-01 Cracovia - Wisła K. 33:76",Pływactwo
"1960-06-01 Concordia Knurów - Cracovia 1:1",
"1960-06-01 turniej Cracovii",Tenis
"1961-06-01 Okocimski Brzesko - Cracovia II 1:2",
"1961-06-01 mistrzostwa Krakowa",Tenis
"1963-06-01 Cracovia - Bałtyk Gdynia 3:1",
"1968-06-01 Cracovia - AZS Wrocław 7:11","Piłka ręczna"
"1968-06-01 Start Łódź - Cracovia 1:2",
"1969-06-01 Cracovia - AZS Wrocław 5:11","Piłka ręczna"
"1969-06-01 Cracovia II - Czarni Żywiec 1:0",
"1972-06-01 Cracovia - Górnik Jaworzno 2:0",
"1978-06-01 Cracovia II - Kabel Kraków 3:0",
"1979-06-01 Slavia Banovice - Cracovia 22:23","Piłka ręczna"
"1980-06-01 Cracovia II - Gościbia Sułkowice 0:0",
"1983-06-01 Śląsk Wrocław - Cracovia 2:2",
"1984-06-01 Start Bratysława - Cracovia 32:29","Piłka ręczna"
"1985-06-01 Cracovia - Korona Kielce 1:2",
"1986-06-01 Cracovia - Polna Przemyśl 2:1",
"1986-06-01 Cracovia II - Tramwaj Kraków 0:3",
"1988-06-01 Świt Krzeszowice - Cracovia II 2:1",
"1991-06-01 Czarni Jasło - Cracovia 1:2",
"1996-06-01 Cracovia - KSZO Ostrowiec Świętokrzyski 1:2",
"2002-06-01 Cracovia - Star Starachowice 4:0",
"2003-06-01 Hutnik Kraków - Cracovia 5:2",
"2013-06-01 Cracovia - GKS Tychy 0:1",
