,Dyscyplina
"1979-10-28 Cracovia - Pogoń Szczecin 20:14","Piłka ręczna"
"1979-10-28 Czarni Kraków - Cracovia II 1:2",
"1979-10-28 Polonia Bytom - Cracovia 1:4",Hokej
"1983-10-28 Cracovia - ŁKS Łódź 4:5",Hokej
"1984-10-28 Cracovia - Sośnica Gliwice 39:12","Piłka ręczna"
"1984-10-28 Piłkarz Podłęże - Cracovia II 1:0",
"1988-10-28 Cracovia - GKS Katowice 4:3",Hokej
"1989-10-28 Podhale Nowy Targ - Cracovia 7:3",Hokej
"1990-10-28 Cracovia – Towimor Toruń 0:2",Hokej
"1994-10-28 Stoczniowiec Gdańsk - Cracovia 13:5",Hokej
"2000-10-28 Proszowianka Proszowice - Cracovia 0:1",
"2001-10-28 Star Starachowice - Cracovia 1:4",
"2005-10-28 GKS Tychy - Cracovia 2:1",Hokej
"2005-10-28 GKS Tychy – Cracovia 2:1",Hokej
"2006-10-28 LKS Bobowa - AZS Cracovia Politechnika Krakowska 0:3",Siatkówka
"2006-10-28 Wisła Kraków - Cracovia 3:0",
"2007-10-28 Cracovia (ME) - Lech Poznań (ME) 3:2",
"2007-10-28 KH Sanok - Cracovia 1:6",Hokej
"2008-10-28 Cracovia - ŁKS Łódź 3:0",
"2011-10-28 Cracovia - Nesta Karawela Toruń 18:1",Hokej
