,Dyscyplina
"1911-04-02 Cracovia - FC Ratibor 13:0",
"1922-04-02 Wisła Kraków - Cracovia 1:1",
"1923-04-02 Aarhus GF - Cracovia 1:6",
"1927-04-02 Cracovia - AZS K. 22:9",Koszykówka
"1930-04-02 Cracovia - Legia K. 30:9",Koszykówka
"1930-04-02 Cracovia - Sokół K. 40:8",Koszykówka
"1933-04-02 Cracovia - Podgórze Kraków 3:0",
"1934-04-02 Cracovia - Wacker Wiedeń 2:2",
"1934-04-02 Cracovia II - Unia Kraków 3:2",
"1936-04-02 Gimnazjum Kołłątaja - Cracovia II 1:0",
"1939-04-02 AKS Chorzów - Cracovia 1:2",
"1939-04-02 Makkabi Kraków - Cracovia II 2:2",
"1939-04-02 Wisła K. - Cracovia 5:5","Piłka ręczna"
"1945-04-02 Cracovia - Dąbski KS 2:1",
"1950-04-01 Cracovia II - Unia Groble - 0:2",
"1950-04-02 Budowlani Chorzów - Ogniwo Kraków 1:1",
"1954-04-02 Mistrzostwa Polski",Pływactwo
"1956-04-02 Garbarnia Kraków - Cracovia 2:1",
"1967-04-01 zawody strzeleckie",Strzelectwo
"1967-04-02 Cracovia II - Kabel Kraków 1:0",
"1967-04-02 Spójnia Łódź - Cracovia 7:10","Piłka ręczna"
"1967-04-02 Zawisza Bydgoszcz - Cracovia 6:3",Hokej
"1969-04-02 Spartacus Budapeszt - Cracovia 12:9","Piłka ręczna"
"1972-04-02 Cracovia - Resovia Rzeszów 0:1",
"1977-04-02 AKS Chorzów - Cracovia 20:17","Piłka ręczna"
"1978-02-02 Hutnik II Kraków - Cracovia II 2:0",
"1978-04-02 AZS Katowice - Cracovia 15:17","Piłka ręczna"
"1978-04-02 Cracovia - Chemik Pustków 4:2",
"1978-04-02 GKS Katowice - Cracovia 2:2",Hokej
"1980-04-02 Cracovia - Ruch Chorzów 22:28","Piłka ręczna"
"1983-04-02 Cracovia - Lech Poznań 0:2",
"1988-04-02 Cracovia - Zelmer Rzeszów 1:0",
"1989-04-02 Cracovia - Start Gdańsk 21:17","Piłka ręczna"
"1994-04-02 Cracovia - Browar-Pogoń Leżajsk 1:1",
"1995-04-02 Kamax Kańczuga - Cracovia 1:0",
"1999-04-02 AZS Biała Podlaska - Cracovia 0:1",
"2003-04-02 Cracovia II - Puszcza Niepołomice 0:2",
"2003-04-02 Pogoń Miechów - Cracovia 0:3",
"2005-04-02 Cracovia II - Orzeł Piaski Wielkie 1:0",
"2016-04-02 Cracovia - Górnik Łęczna 0:0",
"2016-04-02 KS Otmęt Krapkowice - KS Cracovia 1906 22:19","Piłka ręczna"
"2017-04-02 Cracovia II - Orzeł Piaski Wielkie 1:2",
"2017-04-02 GKS Tychy - Comarch Cracovia 1:2",Hokej
"2019-04-02 Cracovia - Korona Kielce 2:1",
"2019-04-02 GKS Tychy - Comarch Cracovia 2:1",Hokej
"2022-04-02 Cracovia II - Unia Tarnów 1:0",
"2023-04-02 Cracovia - Widzew Łódź 1:1",
